"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"eternal sunshine"
,2,Tyla,,TYLA
,3,"Bryson Tiller",,"Bryson Tiller"
,4,"Four Tet",,Three
,5,"Concrete Boys",,"It's Us Vol. 1"
,6,Nemzzz,,"DO NOT DISTURB"
,7,"Chuck Strangers",,"A Forsaken Lover's Plea"
,8,KYLE,,"SMYLE AGAIN"
,9,USHER,,"COMING HOME"
,10,Ilykimchi,,agony
,11,Vory,,EROS
,12,"21 Savage",,"american dream"
,13,"Kenny Mason",,9
,14,"Laura Groves",,"Radio Red"
,15,"Doja Cat",,Scarlet
,16,"The Vaccines",,"Pick-Up Full Of Pink Carnations"
,17,"ScHoolboy Q",,"Blue Lips"
,18,"Mike; Tony Seltzer",,Pinball
,19,Laufey,,Bewitched
,20,"Danny Brown",,Quaranta
,21,MadeinTYO,,"TYO 808"
,22,Ghetts,,"On Purpose, With Purpose"
,23,Tinashe,,BB/ANG3L
,24,Sampha,,Lahai
,25,"K CAMP",,"Float 2 London"
,26,"DC The Don",,"SACRED HEART 2"
,27,"Bruiser Wolf",,"My Story Got Stories"
,28,Bas,,"We Only Talk About Real Shit When We're Fucked Up"
,29,"Flo Milli",,"Fine Ho, Stay"
,30,Laufey,,"Everything I Know About Love"
,31,"Wiki; Tony Seltzer",,"14K Figaro"
,32,"Roddy Ricch",,"Feed Tha Streets III"
,33,SBTRKT,,"THE RAT ROAD"
,34,"Martin Garrix",,Sentio
,35,BigXthaPlug,,"THE BIGGEST"
,36,"Roddy Ricch",,"Please Excuse Me For Being Antisocial"
,37,"Key Glock",,"Glockoma 2"
,38,Elderbrook,,"Little Love"
,39,"Tee Grizzley",,"Tee's Coney Island"
,40,"Rod Wave",,Nostalgia
,41,"Joy Oladokun",,"Proof Of Life"
,42,"DC The Don",,FUNERAL
,43,"That Mexican OT",,"Texas Technician"
,44,"Justin Timberlake",,"Everything I Thought It Was"
,45,Overmono,,"Good Lies"
,46,"Sabrina Carpenter",,"emails i can't send"
,47,yeule,,softscars
,48,"Future; Metro Boomin",,"WE DON'T TRUST YOU"
,49,Yeat,,2093
,50,"Ice Spice",,Like..?
,51,"Don Toliver",,"Love Sick"
,52,"Benny The Butcher",,"Everybody Can't Go"
,53,"Earl Sweatshirt; The Alchemist",,"Voir Dire"
,54,"Armand Hammer",,"We Buy Diabetic Test Strips"
,55,Sigala,,"Brighter Days"
,56,"MF DOOM",,MM...FOOD
,57,"Joel Corry",,"Another Friday Night"
,58,"Hannah Diamond",,"Perfect Picture"
,59,"Fredo Bang",,"Yes, I'm Sad"
,60,"Danny Brown",,"Atrocity Exhibition"
,61,Madvillain,,Madvillainy
,62,"MF DOOM",,"Operation: DOOMSDAY"
,63,"Kendrick Lamar",,DAMN.
,64,"Mariah the Scientist",,"To Be Eaten Alive"
,65,"Mura Masa",,"Mura Masa"
,66,CZARFACE,,"Czartificial Intelligence"
,67,"Ariana Grande",,"Dangerous Woman"
,68,yeule,,"Glitch Princess"
,69,Clairo,,Immunity
,70,USHER,,"Hard II Love"
,71,"James Blake",,"Playing Robots Into Heaven"
,72,"Chief Keef",,4NEM
,73,"Danny Brown",,uknowhatimsayin¿
,74,Drake,,"For All The Dogs"
,75,"Charli Adams",,Bullseye
,76,SBTRKT,,SBTRKT
,77,"Jordan Adetunji",,"ROCK 'N' RAVE"
,78,"Victoria Monét",,"JAGUAR II"
,79,"Roddy Ricch",,"Feed Tha Streets II"
,80,"Ariana Grande",,"thank u, next"
,81,"Viktor Vaughn",,"Vaudeville Villain"
,82,Gryffin,,Alive
,83,"21 Savage; Metro Boomin",,"SAVAGE MODE II"
,84,"King Geedorah",,"Take Me to Your Leader"
,85,"Ariana Grande",,Positions
,86,"A$AP Rocky",,LONG.LIVE.A$AP
,87,"Chris Stapleton",,Higher
,88,Future,,"I NEVER LIKED YOU"
,89,"Billy Woods; Kenny Segal",,Maps
,90,Drake,,Views
,91,"Doja Cat",,"Planet Her"
,92,"Snow Strippers",,"Night Killaz Vol. 1"
,93,Mike,,"Burning Desire"
,94,"Travis Scott",,UTOPIA
,95,"Charli Adams",,"nothing to be scared of - EP"
,96,LUCKI,,"s*x m*ney dr*gs"
,97,"Roddy Ricch",,"LIVE LIFE FAST"
,98,Clairo,,Sling
,99,"Joey Bada$$",,1999
,100,"Tyler, The Creator",,"CALL ME IF YOU GET LOST: The Estate Sale"
