"Chart ID",Position,Artist,Featured,"Song Title"
"GENiERATION SONG TOP100",1,Ceca,,Trepni
"GENiERATION SONG TOP100",2,Käärijä,,"Cha Cha Cha"
"GENiERATION SONG TOP100",3,"Joker Out",,"Carpe Diem"
"GENiERATION SONG TOP100",4,Diddy,"Christina Aguilera","Tell Me"
"GENiERATION SONG TOP100",5,"Cristobal Tapia de Veer",,"Renaissance (Main Title Theme)"
"GENiERATION SONG TOP100",6,Senidah,,Replay
"GENiERATION SONG TOP100",7,"Miley Cyrus",,River
"GENiERATION SONG TOP100",8,"Christina Aguilera",,"Not Myself Tonight"
"GENiERATION SONG TOP100",9,"Nelly Furtado",,Más
"GENiERATION SONG TOP100",10,"No Doubt",,Bathwater
"GENiERATION SONG TOP100",11,Beyoncé,,"AMERICA HAS A PROBLEM"
"GENiERATION SONG TOP100",12,"David Guetta",Rihanna,"Who's That Chick?"
"GENiERATION SONG TOP100",13,"Lily Allen",Giggs,"Trigger Bang"
"GENiERATION SONG TOP100",14,Tiësto,"Nelly Furtado","Who Wants to Be Alone"
"GENiERATION SONG TOP100",15,Adele,,"I Drink Wine"
"GENiERATION SONG TOP100",16,"Lizzy McAlpine",,ceilings
"GENiERATION SONG TOP100",17,"Tinkara Kovač",,"Veter z Juga"
"GENiERATION SONG TOP100",18,Beyoncé,,"BREAK MY SOUL"
"GENiERATION SONG TOP100",19,"Nelly; Christina Aguilera",,"Tilt Ya Head Back"
"GENiERATION SONG TOP100",20,"Nelly Furtado",,Maneater
"GENiERATION SONG TOP100",21,"Ramin Djawadi",,"The Night King"
"GENiERATION SONG TOP100",22,Priyanka,Lemon,"Come Through"
"GENiERATION SONG TOP100",23,"Marilyn Manson",,"Don't Chase the Dead"
"GENiERATION SONG TOP100",24,"No Doubt",,Spiderwebs
"GENiERATION SONG TOP100",25,"Janez Dovč","Sounds of Slovenia",Zemlja
"GENiERATION SONG TOP100",26,"Miley Cyrus",,Jaded
"GENiERATION SONG TOP100",27,"Charlotte Adigéry","Bolis Pupul",HAHA
"GENiERATION SONG TOP100",28,"Omar Apollo",,Useless
"GENiERATION SONG TOP100",29,"Vlado Kreslin","Milan Kreslin","Tisti Bejli Grm"
"GENiERATION SONG TOP100",30,Ceca,,"Da raskinem sa njom"
"GENiERATION SONG TOP100",31,Gušti,"Polona Kasal","Mine Leto"
"GENiERATION SONG TOP100",32,"Ivo Mojzer",,"Ti si rekla sonce"
"GENiERATION SONG TOP100",33,"Ramin Djawadi",,"Stay a Thousand Years"
"GENiERATION SONG TOP100",34,Loreen,,Tattoo
"GENiERATION SONG TOP100",35,"Only Fire",,"Double Penetration"
"GENiERATION SONG TOP100",36,"The Cranberries",,"Just My Imagination"
"GENiERATION SONG TOP100",37,"John Williams",,"Secrets of the Castle"
"GENiERATION SONG TOP100",38,Ceca,"Luna (Serbian band)",Drugarice
"GENiERATION SONG TOP100",39,"Harmonija disonance",,"Nevera (Lei, lei)"
"GENiERATION SONG TOP100",40,Lordi,,"Hard Rock Hallelujah"
"GENiERATION SONG TOP100",41,Beyoncé,,PURE/HONEY
"GENiERATION SONG TOP100",42,Pomme,,Grandiose
"GENiERATION SONG TOP100",43,"Joker Out",,Gola
"GENiERATION SONG TOP100",44,"Sam Fender",,"Seventeen Going Under"
"GENiERATION SONG TOP100",45,Diddy,"Nicole Scherzinger","Come to Me"
"GENiERATION SONG TOP100",46,Severina,,Gardelin
"GENiERATION SONG TOP100",47,"Demi Lovato",,"Still Alive"
"GENiERATION SONG TOP100",48,Sia,,"Eye Of The Needle"
"GENiERATION SONG TOP100",49,"Marilyn Manson",,"WE ARE CHAOS"
"GENiERATION SONG TOP100",50,"David Guetta","Kelly Rowland","When Love Takes Over"
"GENiERATION SONG TOP100",51,"Nick Cave and the Bad Seeds",,"O Children"
"GENiERATION SONG TOP100",52,"Only Fire",,Asmr
"GENiERATION SONG TOP100",53,"Tinkara Kovač",,"In Sta Šla"
"GENiERATION SONG TOP100",54,"Demi Lovato",,29
"GENiERATION SONG TOP100",55,"No Doubt","Busy Signal; Major Lazer","Push and Shove"
"GENiERATION SONG TOP100",56,Timbaland,"Nicole Scherzinger; Keri Hilson",Scream
"GENiERATION SONG TOP100",57,Beyoncé,,HEATED
"GENiERATION SONG TOP100",58,"Nelly Furtado",,"All Good Things (Come to an End)"
"GENiERATION SONG TOP100",59,Freemasons,"Siedah Garrett","Rain Down Love"
"GENiERATION SONG TOP100",60,Senidah,,Behute
"GENiERATION SONG TOP100",61,Katice,,Gizdava
"GENiERATION SONG TOP100",62,KALUSH,,"Stefania (Kalush Orchestra)"
"GENiERATION SONG TOP100",63,Mitski,,"Francis Forever"
"GENiERATION SONG TOP100",64,Lorde,,"The Path"
"GENiERATION SONG TOP100",65,MØ,,Blur
"GENiERATION SONG TOP100",66,"Ramin Djawadi",,"Not Today"
"GENiERATION SONG TOP100",67,"Paris Hilton",,"Stars Are Blind"
"GENiERATION SONG TOP100",68,"Leopold I.",,Kinderšpil
"GENiERATION SONG TOP100",69,"Raffaella Carrà",,"A far l'amore comincia tu"
"GENiERATION SONG TOP100",70,"John Williams",,"A Window to the Past"
"GENiERATION SONG TOP100",71,Omega,,"Gyöngyhajú lány"
"GENiERATION SONG TOP100",72,"Paris Hilton",,Jealousy
"GENiERATION SONG TOP100",73,"The Cranberries",,Salvation
"GENiERATION SONG TOP100",74,"Paris Hilton",,"Turn It Up"
"GENiERATION SONG TOP100",75,"Shakira; Rauw Alejandro",,"Te Felicito"
"GENiERATION SONG TOP100",76,"Leonard Cohen",,"You Want It Darker"
"GENiERATION SONG TOP100",77,"Billy Idol",,"Eyes Without a Face"
"GENiERATION SONG TOP100",78,"The Verve",,"Bitter Sweet Symphony"
"GENiERATION SONG TOP100",79,Roar,,"Christmas Kids"
"GENiERATION SONG TOP100",80,Severina,,"Adam i Seva"
"GENiERATION SONG TOP100",81,"Joker Out",,"Umazane misli"
"GENiERATION SONG TOP100",82,Ceca,,"39,2"
"GENiERATION SONG TOP100",83,Sia,,"Straight for the Knife"
"GENiERATION SONG TOP100",84,Senidah,Žene,Senida
"GENiERATION SONG TOP100",85,NUCCI,,"CRNO OKO"
"GENiERATION SONG TOP100",86,"Joker Out",,"Barve Oceana"
"GENiERATION SONG TOP100",87,"Miley Cyrus",,Flowers
"GENiERATION SONG TOP100",88,"Christina Aguilera",,"Casa De Mi Padre"
"GENiERATION SONG TOP100",89,"Paris Hilton",,"Nothing in This World"
"GENiERATION SONG TOP100",90,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
"GENiERATION SONG TOP100",91,Kelis,,"22nd Century"
"GENiERATION SONG TOP100",92,"Marilyn Manson",,"Tainted Love"
"GENiERATION SONG TOP100",93,Gušti,"Polona Kasal","Vedno Zame"
"GENiERATION SONG TOP100",94,Gorillaz,"Shaun Ryder",DARE
"GENiERATION SONG TOP100",95,"Dubioza Kolektiv",,Kažu
"GENiERATION SONG TOP100",96,"Christina Aguilera",Redman,Dirrty
"GENiERATION SONG TOP100",97,"Blanca Paloma",,EAEA
"GENiERATION SONG TOP100",98,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
"GENiERATION SONG TOP100",99,Laibach,,"Tanz Mit Laibach"
"GENiERATION SONG TOP100",100,"Ramin Djawadi",,"Light Of The Seven"
