"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Virginia To Vegas",,"One on One"
,2,"Alice Chater",,Hourglass
,3,"Cane Hill",,Screwtape
,4,"Phoebe Ryan",,Ring
,5,"Virginia To Vegas",,"What Are We"
,6,"LIL NARNIA",,"Not Enough"
,7,"Kara's Flowers",,"Soap Disco"
,8,"Angels & Airwaves",,"Rebel Girl"
,9,"Justin Bieber",,"U Smile"
,10,"LIL NARNIA",,Redux
,11,"My Ticket Home",,"Teenage Cremation"
,12,"lil aaron",,"Vans Untied"
,13,"My Ticket Home",,"Hot Soap"
,14,NAV,,"Saint Laurenttt"
,15,"Lennon Stella","Charlie Puth","Summer Feelings"
,16,blink-182,,"I'm Lost Without You"
,17,Fats'e,93FEETOFSMOKE,"scraped my knee, pt. 2"
,18,"Francesco Yates",,Superbad
,19,"Justin Bieber",,Company
,20,"Magdalena Bay",,"U Wanna Dance?"
,21,"SAINt JHN",,"Roses (Imanbek Remix)"
,22,"The Coup",,"The Guillotine"
,23,"Virginia To Vegas",,"Better With You"
,24,93FEETOFSMOKE,Fats'e,stfugafm
,25,"Ariana Grande",Future,Everyday
,26,Fats'e,,"I'm Good at Being Lonely Can't You Tell"
,27,"LIL NARNIA",,"All At Once"
,28,"My Ticket Home",,"Spit Not Chewed"
,29,"Avenged Sevenfold",,"Almost Easy"
,30,BABYMETAL,,"Gimme Chocolate!!"
