"Chart ID",Position,Artist,Featured,"Song Title"
george-sullivan151021,1,"Glass Animals","Denzel Curry","Tokyo Drifting"
george-sullivan151021,2,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
george-sullivan151021,3,"Kanye West; The Weeknd","Lil Baby",Hurricane
george-sullivan151021,4,CKay,,"love nwantiti (ah ah ah)"
george-sullivan151021,5,"Becky Hill; David Guetta",,Remember
george-sullivan151021,6,"Maisie Peters",,Psycho
george-sullivan151021,7,"JAY-Z; Kanye West",,"Niggas In Paris"
george-sullivan151021,8,"Glass Animals",,"I Don't Wanna Talk (I Just Wanna Dance)"
george-sullivan151021,9,"Ariana Grande",,sweetener
george-sullivan151021,10,"Ed Sheeran",,Shivers
george-sullivan151021,11,PinkPantheress,,Pain
george-sullivan151021,12,"Glass Animals",,"Heat Waves"
george-sullivan151021,13,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
george-sullivan151021,14,"Ed Sheeran",,"Bad Habits"
george-sullivan151021,15,"Ariana Grande",,pov
george-sullivan151021,16,"The Kid LAROI; Justin Bieber",,STAY
george-sullivan151021,17,Dave,,Verdansk
george-sullivan151021,18,"Doja Cat",SZA,"Kiss Me More"
george-sullivan151021,19,"Glass Animals",,Tangerine
george-sullivan151021,20,"Central Cee",,"Obsessed With You"
george-sullivan151021,21,Dave,Stormzy,Clash
george-sullivan151021,22,"Billie Eilish",,"Happier Than Ever"
george-sullivan151021,23,Stromae,,"Alors on danse"
george-sullivan151021,24,Stromae,,Papaoutai
george-sullivan151021,25,"Clean Bandit; Topic","Wes Nelson",Drive
george-sullivan151021,26,"Anne-Marie; Niall Horan",,"Our Song"
george-sullivan151021,27,"Lizzo; Cardi B",,Rumors
george-sullivan151021,28,"Glass Animals",,"Your Love (Déjà Vu)"
george-sullivan151021,29,"Doja Cat",,"Need to Know"
george-sullivan151021,30,Drake,"Lil Baby","Girls Want Girls"
george-sullivan151021,31,"Ava Max",,"My Head & My Heart"
george-sullivan151021,33,"Ariana Grande",,positions
george-sullivan151021,34,SZA,,"Good Days"
george-sullivan151021,35,"Ava Max",,Torn
george-sullivan151021,36,"Digga D",,2k17
george-sullivan151021,37,"The Killers",,"Mr. Brightside"
george-sullivan151021,38,ABBA,,"Slipping Through My Fingers"
george-sullivan151021,39,"Billie Eilish",,NDA
george-sullivan151021,40,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
