"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,2,"Juice WRLD; Marshmello",,"Come & Go"
,3,"Pop Smoke","Lil Tjay","Mood Swings"
,4,"Juice WRLD",,"Wishing Well"
,5,"Pop Smoke",,"What You Know Bout Love"
,6,"Juice WRLD",,Righteous
,7,"Pop Smoke",,Dior
,8,"Juice WRLD",,Conversations
,9,"Pop Smoke","50 Cent; Roddy Ricch","The Woo"
,10,"Juice WRLD; Marshmello; The Kid LAROI","Polo G","Hate The Other Side"
,11,"Bad Bunny",,Vete
,12,"Post Malone; Swae Lee",,Sunflower
,13,"Bad Bunny","Jowell & Randy; Ñengo Flow",Safaera
,14,"Post Malone",,Circles
,15,"Bad Bunny",,"Yo Perreo Sola"
,16,"Post Malone","Young Thug",Goodbyes
,17,"Bad Bunny",,"A Tu Merced"
,18,"Post Malone",,Wow.
,19,"Bad Bunny",,"Si Veo a Tu Mamá"
,20,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,21,"21 Savage; Metro Boomin",,Runnin
,22,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,23,"21 Savage; Metro Boomin",Drake,"Mr. Right Now"
,24,"Machine Gun Kelly",,"bloody valentine"
,25,"21 Savage; Metro Boomin","Young Thug","Rich Nigga Shit"
,26,"Machine Gun Kelly; Halsey",,"forget me too"
,27,"21 Savage; Metro Boomin",,"Glock In My Lap"
,28,"Machine Gun Kelly",,"drunk face"
,29,"21 Savage; Metro Boomin",,"Many Men"
,30,"Machine Gun Kelly","iann dior","nothing inside"
,31,"Juice WRLD",,"Lucid Dreams"
,32,XXXTENTACION,,SAD!
,33,"Juice WRLD",,"All Girls Are the Same"
,34,XXXTENTACION,,Moonlight
,35,"Juice WRLD",,"Lean Wit Me"
,36,XXXTENTACION,,changes
,37,"Juice WRLD",,"Armed And Dangerous"
,38,XXXTENTACION,,Hope
,39,"Juice WRLD","Lil Uzi Vert",Wasted
,40,XXXTENTACION,,"the remedy for a broken heart (why am I so in love)"
