"Chart ID",Position,Artist,Featured,"Song Title"
12242022-Feoba,1,"Suki Waterhouse",,Moves
12242022-Feoba,2,"Zella Day",,Golden
12242022-Feoba,3,"Carly Rae Jepsen","Rufus Wainwright","The Loneliest Time"
12242022-Feoba,4,"Okay Kaya","Deem Spencer; Micheal Wolever","Spinal Tap"
12242022-Feoba,5,"St. Vincent",,"Pay Your Way In Pain"
12242022-Feoba,6,"Suki Waterhouse",,"My Mind"
12242022-Feoba,7,"The Knocks; Dragonette",,"Slow Song"
12242022-Feoba,8,Mirah,,"Cold Cold Water"
12242022-Feoba,9,"St. Vincent",,"The Melting Of The Sun"
12242022-Feoba,10,"hemlocke springs",,girlfriend
12242022-Feoba,11,"St. Vincent",,"Candy Darling"
12242022-Feoba,12,"St. Vincent",,"My Baby Wants A Baby"
12242022-Feoba,13,"Suki Waterhouse",,"Devil I Know"
12242022-Feoba,14,"Steve Lacy",,"Bad Habit"
12242022-Feoba,15,"Zella Day",,"Dance For Love"
12242022-Feoba,16,Mirah,,"Mt. St. Helens"
12242022-Feoba,17,"Zella Day",,"Mushroom Punch"
12242022-Feoba,18,"Kate Bush",,Cloudbusting
12242022-Feoba,19,"St. Vincent",,"Down And Out Downtown"
12242022-Feoba,20,"Brandi Carlile",,"Most Of All"
12242022-Feoba,21,"Ravyn Lenae",,Venom
12242022-Feoba,22,"Tyler, The Creator",,"NEW MAGIC WAND"
12242022-Feoba,23,"Japanese Breakfast",,"Be Sweet"
12242022-Feoba,24,"Rina Sawayama",,Frankenstein
12242022-Feoba,25,"St. Vincent",,"...At The Holiday Party"
12242022-Feoba,26,Beyoncé,"Kendrick Lamar","AMERICA HAS A PROBLEM"
12242022-Feoba,27,"Suki Waterhouse",,"Melrose Meltdown"
12242022-Feoba,28,Beyoncé,,"Daddy Lessons"
12242022-Feoba,29,Mareux,,"The Perfect Girl"
12242022-Feoba,30,"Nelly Furtado",Timbaland,Promiscuous
12242022-Feoba,31,Beyoncé,,"CUFF IT"
12242022-Feoba,32,Björk,,"Pagan Poetry"
12242022-Feoba,33,Joji,,Sanctuary
12242022-Feoba,34,"Suki Waterhouse",,"Put Me Through It"
12242022-Feoba,35,"Tyler, The Creator",,EARFQUAKE
12242022-Feoba,36,Sevdaliza,,Rhode
12242022-Feoba,37,"Tyler, The Creator",,"IGOR'S THEME"
12242022-Feoba,38,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
12242022-Feoba,39,"The Cranberries",,Zombie
12242022-Feoba,40,"Meghan Trainor",,"Made You Look"
12242022-Feoba,41,"Suki Waterhouse",,"Wild Side"
12242022-Feoba,42,"Tank And The Bangas",,"Oak Tree"
12242022-Feoba,43,"The Smiths",,"Still Ill"
12242022-Feoba,44,Björk,,"Army of Me"
12242022-Feoba,45,Dacey,,STEPMOM
12242022-Feoba,46,"Kate Bush",,"Get Out Of My House"
12242022-Feoba,47,Mitski,,"The Only Heartbreaker"
12242022-Feoba,48,"Kate Bush",,"Suspended in Gaffa"
12242022-Feoba,49,RAYE,,"Hard Out Here."
12242022-Feoba,50,Björk,,Ovule
