"Chart ID",Position,Artist,Featured,"Song Title"
96,1,"Britney Spears",,"I'm a Slave 4 U"
96,2,"Kylie Minogue",,"Can't Get You Out of My Head"
96,3,"Alicia Keys",,Fallin'
96,4,"Mary J. Blige",,"Family Affair"
96,5,Eve,"Gwen Stefani","Let Me Blow Ya Mind"
96,6,"Enrique Iglesias",,Hero
96,7,"Michael Jackson",,"You Rock My World"
96,8,"Jennifer Lopez",,"Ain't It Funny"
96,9,"Blu Cantrell",,"Hit 'Em Up Style (Oops!)"
96,10,Enya,,"Only Time"
96,11,"Nelly Furtado",,"Turn Off the Light"
96,12,"Christina Aguilera; Lil' Kim; Mýa; P!nk",,"Lady Marmalade"
96,13,"Roger Sanchez",,"Another Chance"
96,14,Jamiroquai,,"Little L"
96,15,"Backstreet Boys",,Drowning
96,16,Alcazar,,"Crying at the Discoteque"
96,17,"Atomic Kitten",,"Eternal Flame"
96,18,"The Supermen Lovers","Mani Hoffman",Starlight
96,19,"Jennifer Lopez","Ja Rule","I'm Real (Murder Remix)"
96,20,Garbage,,Androgyny
96,21,"Destiny's Child",,Emotion
96,22,"Destiny's Child",,Bootylicious
96,23,"Macy Gray",,"Sweet Baby"
96,24,Dido,,Hunter
96,25,"Missy Elliott",Ludacris,"One Minute Man"
96,26,"Elton John",,"I Want Love"
96,27,"Geri Halliwell",,"It's Raining Men"
96,28,Shakira,,"Whenever, Wherever"
96,29,Lasgo,,Something
96,30,"Robbie Williams",,Eternity
96,31,"Whitney Houston",,"The Star Spangled Banner"
96,32,Aaliyah,,"Rock the Boat"
96,33,"The Cranberries",,Analyse
96,34,Gabrielle,,"Out of Reach"
96,35,Westlife,,"When You're Looking Like That"
96,36,"Christina Milian",,"AM to PM"
96,37,"Lisa ""Left Eye"" Lopes",,"The Block Party"
96,38,P!nk,,"Get the Party Started"
96,39,"Faith Evans",,"You Gets No Love"
96,40,"Linkin Park",,"In the End"
96,41,"Janet Jackson",,"Someone to Call My Lover"
96,42,"Reba McEntire",,"I'm A Survivor"
96,43,"S Club",,"Don't Stop Movin'"
96,44,"Michelle Branch",,Everywhere
96,45,*NSYNC,,Gone
96,46,Mis-Teeq,,"One Night Stand"
96,47,Steps,,"Chain Reaction"
96,48,"Alicia Keys",,"A Woman's Worth"
96,49,"The Ones",,Flawless
96,50,Toya,,"I Do!!"
