"Chart ID",Position,Artist,Featured,"Song Title"
,1,ENHYPEN,,Given-Taken
,2,Parmalee,,"Take My Name"
,3,"Carrie Underwood",,Burn
,4,TREASURE,,"DARARI (REMIX)"
,5,"Carrie Underwood",,"She Don't Know"
,6,"Sophia Fredskild",,"In Another Lifetime"
,7,ENHYPEN,,"Future Perfect (Pass the MIC)"
,8,WINNER,,"I LOVE U"
,9,"Apink CHOBOM",,Copycat
,10,CRAVITY,,VIVID
,11,Kep1er,,Up!
,12,"NCT DREAM",,"Glitch Mode"
,13,BTS,,"Yet To Come"
,14,SUNMI,,"Heart Burn"
,15,Jessi,,ZOOM
,16,"THE BOYZ",,Sweet
,17,"Carrie Underwood",,"Denim & Rhinestones"
,18,"Paloma Faith",,"Only Love Can Hurt Like This"
,19,"Kelly Clarkson",,"Happier Than Ever"
,20,VERIVERY,,Undercover
,21,Hyolyn,"Lee Young-ji","Waka Boom (My Way)"
,22,"VIVIZ; Kep1er",,Purr
,23,ASTRO,,"Candy Sugar Pop"
,24,ONEUS,,"Bring it on"
,25,j-hope,,MORE
,26,SF9,,SCREAM
,27,"Carrie Underwood",,"Crazy Angels"
,28,WJSN,,"Last Sequence"
,29,VICTON,,"Stupid O'clock"
,30,DRIPPIN,,ZERO
,31,KANGDANIEL,,"Upside down"
,32,SEVENTEEN,,Darl+ing
,33,iKON,,"BUT YOU"
,34,GOT7,,NANANA
,35,"Red Velvet",,"Feel My Rhythm"
,36,"Jamie Miller",,"It Is What It Is"
,37,NMIXX,,TANK
,38,aespa,,"Life's Too Short (English Version)"
,39,"TOMORROW X TOGETHER",,"Good Boy Gone Bad"
,40,aespa,,Girls
,41,SEVENTEEN,,HOT
,42,HYO,,DEEP
,43,"NCT DREAM",,Beatbox
,44,"CHUNG HA",,Sparkling
,45,VIVIZ,,LOVEADE
,46,PSY,SUGA,"That That"
,47,BTS,,"Born Singer"
,48,aespa,,Illusion
,49,NAYEON,,Pop!
,50,IVE,,"LOVE DIVE"
