"Chart ID",Position,Artist,Featured,"Song Title"
,1,CHVRCHES,,Graffiti
,2,Halsey,,"Without Me"
,3,Skank,,"Algo Parecido"
,4,"Carly Rae Jepsen",,"Party for One"
,5,Cheryl,,"Love Made Me Do It"
,6,Jão,,"Vou Morrer Sozinho"
,7,"Avril Lavigne",,"Head Above Water"
,8,"Pale Waves",,"One More Time"
,9,Sigrid,,"Sucker Punch"
,10,"You Me At Six",,3AM
,11,Supercombo,,Maremotos
,12,"Post Malone",,"Better Now"
,13,"Years & Years",,"All for You"
,14,"Rita Ora",,"Let You Love Me"
,15,"Charli XCX; Troye Sivan",,1999
,16,LANY,,"Thru These Tears"
,17,Interpol,,"If You Really Love Nothing"
,18,"Young The Giant",,Superposition
,19,"Mariah Carey",,"With You"
,20,Pitty,,"Te Conecta"
