"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga; Ariana Grande",,"Rain On Me"
,2,"Doja Cat","Nicki Minaj","Say So (Original Remix)"
,3,"Doja Cat","Nicki Minaj","Say So"
,4,"Katy Perry",,Daisies
,5,"Lady Gaga",,"Stupid Love"
,6,"Selena Gomez",,"Look At Her Now"
,7,"Selena Gomez",,"Lose You to Love Me"
,8,"Rina Sawayama",,Paradisin'
,9,"Selena Gomez",,Vulnerable
,10,"Selena Gomez",,Rare
,11,"Little Mix",,"Break Up Song"
,12,"Marshmello; Halsey",,"Be Kind"
,13,"Rina Sawayama",,"Love Me 4 Me"
,14,"Selena Gomez",,Boyfriend
,15,"Selena Gomez",,Souvenir
,16,"Selena Gomez",,She
,17,"Rina Sawayama",,XS
,18,"Selena Gomez",,"Dance Again"
,19,"Rina Sawayama",,"Bad Friend"
,20,"The Weeknd",,"Blinding Lights"
,21,"The Weeknd",,"Save Your Tears"
,22,"Carly Rae Jepsen",,"Cut to the Feeling"
,23,"Dua Lipa",,"Don't Start Now"
,24,"Dua Lipa",,Physical
,25,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,26,"Ariana Grande",,"Be Alright"
,27,"Ariana Grande",,"Thinking Bout You"
,28,"Dua Lipa",,Hallucinate
,29,"Dua Lipa",,Levitating
,30,Halsey,,More
,31,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,32,"Selena Gomez",,"Feel Me"
,33,"Ariana Grande",,"Bad Decisions"
,34,"Doja Cat",,"Say So"
,35,"Sam Smith; Demi Lovato",,"I'm Ready"
,36,"Selena Gomez","Kid Cudi","A Sweeter Place"
,37,"Selena Gomez",,Fun
,38,"Taylor Swift",,Wonderland
,39,BENEE,"Gus Dapperton",Supalonely
,40,"Billie Eilish",,"ocean eyes"
,41,"KAROL G; Nicki Minaj",,Tusa
,42,LANY,,"Pink skies"
,43,"Milk & Bone","Alex Lustig",Peaches
,44,"Rina Sawayama",,Snakeskin
,45,"Taylor Swift",,"The Archer"
,46,"Carly Rae Jepsen",,"Run Away with Me"
,47,"Katy Perry",,"Hummingbird Heartbeat"
,48,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
,49,"Katy Perry",,"Walking on Air"
,50,"Katy Perry",,Witness
