"Chart ID",Position,Artist,Featured,"Song Title"
Rob08112021,1,"The Kid LAROI; Justin Bieber",,STAY
Rob08112021,2,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
Rob08112021,3,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
Rob08112021,4,"Ed Sheeran",,Shivers
Rob08112021,5,"Glass Animals",,"Heat Waves"
Rob08112021,6,"DJ Snake; Ozuna; Megan Thee Stallion; LISA",,SG
Rob08112021,7,"Lil Nas X",,"THATS WHAT I WANT"
Rob08112021,8,"Doja Cat",,"Need to Know"
Rob08112021,9,"Ed Sheeran",,"Bad Habits"
Rob08112021,10,Adele,,"Easy On Me"
Rob08112021,11,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
Rob08112021,12,"Doja Cat",,Woman
Rob08112021,13,Drake,"Future; Young Thug","Way 2 Sexy"
Rob08112021,14,"The Kid LAROI","Polo G; Stunna Gambino","NOT SOBER"
Rob08112021,15,"Michael Jackson",,"Beat It"
Rob08112021,16,Farruko,,Pepas
Rob08112021,17,"Masked Wolf",,"Astronaut In The Ocean"
Rob08112021,18,"Olivia Rodrigo",,"good 4 u"
Rob08112021,19,"Michael Jackson",,Thriller
Rob08112021,20,"Rauw Alejandro",,"Todo de Ti"
Rob08112021,21,"The Weeknd",,"Take My Breath"
Rob08112021,22,"Olivia Rodrigo",,traitor
Rob08112021,23,"Billie Eilish",,"Happier Than Ever"
Rob08112021,24,"Skylar Grey","Polo G; Mozzy; Eminem","Last One Standing"
Rob08112021,25,"Aventura; Bad Bunny",,Volví
Rob08112021,26,"Taylor Swift",,"Stay Stay Stay"
Rob08112021,27,Drake,"Travis Scott","Fair Trade"
Rob08112021,28,"The Kid LAROI",,"WITHOUT YOU"
Rob08112021,29,"Kanye West","Don Toliver; Kid Cudi",Moon
Rob08112021,30,"Justin Bieber",,Ghost
