"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers",Halsey,Closer
,2,"Major Lazer","Justin Bieber; MØ","Cold Water"
,3,"DJ Snake","Justin Bieber","Let Me Love You"
,4,"Twenty One Pilots",,Heathens
,5,"The Chainsmokers",Daya,"Don't Let Me Down"
,6,Drake,"Wizkid; Kyla","One Dance"
,7,"Jonas Blue","JP Cooper","Perfect Strangers"
,8,"Shawn Mendes",,"Treat You Better"
,9,"Calum Scott",,"Dancing On My Own"
,10,Drake,Rihanna,"Too Good"
,11,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,12,"Kungs; Cookin' On 3 Burners",,"This Girl"
,13,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,14,"Calvin Harris",Rihanna,"This Is What You Came For"
,15,"Ariana Grande",,"Into You"
,16,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,17,Sia,"Sean Paul","Cheap Thrills (Remix)"
,18,Anne-Marie,,Alarm
,19,MØ,,"Final Song"
,20,"Kent Jones",,"Don't Mind"
,21,"Clean Bandit","Louisa Johnson",Tears
,22,TIEKS,"Dan Harkna",Sunshine
,23,gnash,"Olivia O'Brien","i hate u, i love u"
,24,Drake,,Controlla
,25,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,26,Bastille,,"Good Grief"
,27,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,28,"Bob Marley & The Wailers","LVNDSCAPE; Bolier","Is This Love?"
,29,"Cheat Codes; Dante Klein",,"Let Me Hold You (Turn Me On)"
,30,M.O,,"Who Do You Think Of?"
,31,"Ellie Goulding",,"Still Falling for You"
,32,"Mike Perry","shy martin","The Ocean"
,33,Coldplay,,"Hymn for the Weekend"
,34,"Mike Posner",Seeb,"I Took A Pill In Ibiza (Seeb Remix)"
,35,Galantis,,"No Money"
,36,"Ariana Grande","Nicki Minaj","Side To Side"
,37,Adele,,"Send My Love (To Your New Lover)"
,38,"Dua Lipa",,"Hotter Than Hell"
,39,"Olly Murs",,"You Don't Know Love"
,40,"Hailee Steinfeld; Grey",Zedd,Starving
