"Chart ID",Position,Artist,Featured,"Song Title"
,1,"You Me At Six",,"Take Your Breath Away"
,2,"Boston Manor",,"Everything is Ordinary"
,3,"Bring Me The Horizon",,"Dear Diary,"
,4,Rivals,,Alkaline
,5,Waterparks,,Fuzzy
,6,"You Me At Six",,"Nice to Me"
,7,"Enter Shikari",,"{ The Dreamer’s Hotel }"
,8,"Rina Sawayama",,Alterlife
,9,"Bring Me The Horizon",,MANTRA
,10,"Bring Me The Horizon",,"sugar honey ice & tea"
,11,"Bring Me The Horizon",,Teardrops
,12,Halsey,,"Easier than Lying (Live)"
,13,Paramore,,"Hard Times"
,14,"You Me At Six",,"Read My Mind"
,15,"Bring Me The Horizon",,"Itch For The Cure (When Will We Be Free?)"
,16,Halsey,,"Girl is a Gun (Live)"
,17,"Panic! At The Disco",,"The Only Difference Between Martyrdom and Suicide Is Press Coverage"
,18,"You Me At Six",,"Hard To Swallow"
,19,"You Me At Six",,"The Consequence"
,20,"You Me At Six",,"There's No Such Thing As Accidental Infidelity"
