"Chart ID",Position,Artist,Featured,"Song Title"
,1,KARD,,"Without You"
,2,"Apache 207",,"Breaking your heart"
,3,"Calvin Harris; Ellie Goulding",,Miracle
,4,TRENDZ,,"NEW DAYZ"
,5,"Paola & Chiara",,Furore
,6,JISOO,,FLOWER
,7,"Miley Cyrus",,River
,8,IVE,,"I AM"
,9,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,10,"badmómzjay; Domiziana",,"Auf die Party"
,11,"TOMORROW X TOGETHER",,"Devil by the Window"
,12,"FIFTY FIFTY",,"Cupid (Twin Ver.)"
,13,"Purple Disco Machine; Kungs","Julian Perretta",Substitution
,14,XG,,"LEFT RIGHT"
,15,"Taylor Swift",,Anti-Hero
,16,FLO,"Missy Elliott","Fly Girl"
,17,IVE,,Kitsch
,18,"Ronela Hajati",,SALVAJE
,19,"Hardwell; Maddix; 4 Strings",,"Take Me Away Again"
,20,NMIXX,,"Love Me Like This"
,21,Leony,,"Holding On"
,22,"Miley Cyrus",,Flowers
,23,"KAI (EXO)",,Rover
,24,KEY,,Killer
,25,"JIMIN (BTS)",,"Set Me Free Pt.2"
,26,"TOMORROW X TOGETHER",,"Sugar Rush Ride"
,27,XG,,"Shooting Star"
,28,"Jonas Brothers",,Wings
,29,SF9,,Puzzle
,30,"MONSTA X",,"Beautiful Liar"
,31,"Jonas Blue; Felix Jaehn",,Weekends
,32,"Minelli; SICKOTOY",,"Think About U"
,33,"NCT DOJAEJUNG",,Perfume
,34,BSS,"Lee Young-ji",Fighting
,35,MAMAMOO+,,"Chico malo"
,36,"TOBEY NIZE; Calvin; Julika",,"Warum bist du weg"
,37,"KAI (EXO)",,Bomba
,38,"THE NEW SIX",,"Love or Die"
,39,P!nk,,TRUSTFALL
,40,BLACKPINK,,"Pink Venom"
,41,"THE BOYZ",,ROAR
,42,"Marshmello; Farruko",,"Esta Vida"
,43,Alessandra,,"Queen of Kings"
,44,RAYE,"070 Shake",Escapism.
,45,BLACKPINK,,"Shut Down"
,46,HIGHLIGHT,,Alone
,47,KANGDANIEL,pH-1,Nirvana
,48,NewJeans,,OMG
,49,"NCT 127",,Ay-Yo
,50,Tiësto,,"Lay Low"
