"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers; Coldplay",,"Something Just Like This"
,2,"Katy Perry","Skip Marley","Chained to the Rhythm"
,3,"Martin Jensen",,"Solo Dance"
,4,"Calvin Harris","Frank Ocean; Migos",Slide
,5,Anne-Marie,,"Ciao Adios"
,6,"Zedd; Alessia Cara",,Stay
,7,"Ed Sheeran",,"Supermarket Flowers"
,8,"Ed Sheeran",,"What Do I Know?"
,9,"Ed Sheeran",,"Shape of You"
,10,"Kygo; Selena Gomez",,"It Ain't Me"
,11,"Jax Jones",RAYE,"You Don't Know Me"
,12,"Ed Sheeran",,"Castle on the Hill"
,13,"Ed Sheeran",,"Galway Girl"
,14,Stormzy,,"Big For Your Boots"
,15,"Ed Sheeran",,Perfect
,16,"Rag'n'Bone Man",,Human
,17,"Ed Sheeran",,"New Man"
,18,"Ed Sheeran",,Happier
,19,"Ed Sheeran",,Barcelona
,20,"Ed Sheeran",,Dive
,21,"Ed Sheeran",,"Nancy Mulligan"
,22,"Ed Sheeran",,"How Would You Feel (Paean)"
,23,"Ed Sheeran",,"Bibia Be Ye Ye"
,24,"Ed Sheeran",,"Hearts Don't Break Around Here"
,25,"Ed Sheeran",,"Save Myself"
,26,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,27,"Ed Sheeran",,Eraser
,28,Lorde,,"Green Light"
,29,"Maroon 5",Future,Cold
,30,"Rag'n'Bone Man",,Skin
,31,Train,,"Play That Song"
,32,"The Weeknd","Daft Punk","I Feel It Coming"
,33,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,34,"The Chainsmokers",,Paris
,35,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,36,Starley,,"Call on Me (Ryan Riback Remix)"
,37,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,38,"JP Cooper",,"September Song"
,39,"Dua Lipa",,"Be the One"
,40,"Little Mix",,Touch
