"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Christina Aguilera",,Twice
,2,"Tyana Plewacki",,"Pump Up The Jam/Alors on danse"
,3,"Andrew Loadsman",,"Say Something"
,4,Daughter,,"New Ways"
,5,"Kristen Marie",,"Mad World"
,6,"Mc Carol",,"Delação Premiada"
,7,"Natalia Nykiel",,Trouble
,8,"Bree Tranter",,"Another Night On Earth"
,9,"Cats On Trees",,"Bad Boy"
,10,"Charley Ann Schmutzler",,"The Light"
,11,"Christina Aguilera","Demi Lovato","Fall in Line"
,12,"Conor Quinn",,"The Architects"
,13,"Delta Goodrem",,"Anyone Who Had a Heart"
,14,"Fionn Regan",,"The Meetings of the Waters"
,15,Manon,,"Ne me quitte pas"
