"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,2,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
,3,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,4,Jaya,,"Hanggang Dito na Lang"
,5,"Sam Fischer",,"This City"
,6,"Bad Bunny",,"BOOKER T"
,7,"The Weeknd",,"Blinding Lights"
,8,"Doja Cat",SZA,"Kiss Me More"
,9,"DJ Khaled","Post Malone; Megan Thee Stallion; Lil Baby; DaBaby","I DID IT"
,10,"Olivia Rodrigo",,"drivers license"
,11,"Imagine Dragons",,"Follow You"
,12,"Pink Sweat$",Kehlani,"At My Worst"
,13,Ben&Ben,,Upuan
,14,MAX,"Lil Mosey; SUGA; Olivia O'Brien","Blueberry Eyes (Remix)"
,15,Saweetie,"Doja Cat","Best Friend"
,16,"DJ Khaled","Cardi B","BIG PAPER"
,17,"Olivia Rodrigo",,"deja vu"
,18,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,19,"Harry Styles",,Golden
,20,"DJ Khaled","Justin Timberlake","JUST BE"
,21,"Taylor Swift",,"Love Story (Taylor's Version)"
,22,"DJ Khaled",Drake,POPSTAR
,23,"Dua Lipa",DaBaby,Levitating
,24,"Ariana Grande",,34+35
,25,"Tate McRae",,"you broke me first"
,26,"Post Malone",,"Only Wanna Be With You"
,27,ROSÉ,,"On The Ground"
,28,"Billie Eilish",,"Your Power"
,29,"DJ Khaled","Lil Baby; Lil Durk","EVERY CHANCE I GET"
,30,PUBLIC,,"Make You Mine"
,31,Giveon,,"Heartbreak Anniversary"
,32,"Polo G",,RAPSTAR
,33,Ben&Ben,,Lifetime
,34,24kGoldn,"iann dior",Mood
,35,"Megan Thee Stallion",DaBaby,"Cry Baby"
,36,"Taylor Swift",,"White Horse (Taylor's Version)"
,37,"Taylor Swift",,"You Belong With Me (Taylor's Version)"
,38,"DJ Khaled","Justin Bieber; 21 Savage","LET IT GO"
,39,"Sabrina Carpenter",,Skin
,40,Ben&Ben,,"Di Ka Sayang"
,41,"Sam Ryder",,"Tiny Riot"
,42,"The Kid LAROI",,"WITHOUT YOU"
,43,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,44,"Billie Eilish",,"Therefore I Am"
,45,"Ariana Grande",,pov
,46,"Lil Tjay",6LACK,"Calling My Phone"
,47,"Luke Combs",,"Forever After All"
,48,"DJ Khaled","Bryson Tiller; Lil Baby; Roddy Ricch","BODY IN MOTION"
,49,"DJ Khaled","H.E.R.; Migos","WE GOING CRAZY"
,50,"Gabby Barrett",,"The Good Ones"
