"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"Easy On Me"
,2,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,3,"The Weeknd",,"Take My Breath"
,4,"Little Mix",,No
,5,"Ed Sheeran",,Shivers
,6,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,7,"NEIKED; Mae Muller; Polo G",,"Better Days"
,8,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,9,"Joel Corry",Mabel,"I Wish"
,10,"Charli XCX",,"Good Ones"
,11,"Ed Sheeran",,"Overpass Graffiti"
,12,"Lil Nas X",,"THATS WHAT I WANT"
,13,"Benson Boone",,"GHOST TOWN"
,14,"Olivia Rodrigo",,traitor
,15,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,16,"Ed Sheeran",,"Bad Habits"
,17,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,18,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
,19,"Billie Eilish",,"Happier Than Ever"
,20,"Olivia Rodrigo",,"good 4 u"
,21,"Post Malone; The Weeknd",,"One Right Now"
,22,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,23,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,24,"Avril Lavigne",,"Bite Me"
,25,"Tom Walker","Masked Wolf","Something Beautiful"
,26,MEDUZA,Hozier,"Tell It to My Heart"
,27,"Sam Fender",,"Seventeen Going Under"
,28,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
,29,"Mimi Webb",,24/5
,30,"Coldplay; BTS",,"My Universe"
,31,"Tom Grennan",,"Don't Break the Heart"
,32,"Tiësto; Ava Max",,"The Motto"
,33,"Riton; RAYE",,"I Don't Want You"
,34,"Years & Years",,Crave
,35,"Becky Hill; David Guetta",,Remember
,36,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,37,"Jesy Nelson","Nicki Minaj",Boyz
,38,"Dermot Kennedy",,"Better Days"
,39,"Craig David; MNEK",,"Who You Are"
,40,"Dua Lipa",,"Love Again"
