"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lana Del Rey","Father John Misty","Let the Light In"
,2,boygenius,,"Emily I'm Sorry"
,3,"Yves Tumor",,"Lovely Sewer"
,4,"Black Country, New Road",,Dancers
,5,"Yves Tumor",,"Heaven Surrounds Us Like A Hood"
,6,Model/Actriz,,Slate
,7,"Kali Uchis",,"I Wish You Roses"
,8,"JPEGMAFIA; Danny Brown",,"God Loves You"
,9,Kelela,,Contact
,10,Yaeji,,"For Granted"
,11,"Kali Uchis",,Moonlight
,12,"Tyler, The Creator",,DOGTOOTH
,13,"Yves Tumor",,Echolalia
,14,"Yves Tumor",,"Ebony Eye"
,15,"Kosaya Gora",,"Te Slova"
,16,"Men I Trust",,"Ring of Past"
,17,Liv.e,,"Wild Animals"
,18,Model/Actriz,,"Crossing Guard"
,19,boygenius,,$20
,20,"Fever Ray",,"Even It Out"
,21,"Lana Del Rey",,A&W
,22,"Kali Uchis",,Endlessly
,23,"Christine and the Queens",,"To be honest"
,24,boygenius,,"Not Strong Enough"
,25,"Young Fathers",,"I Saw"
,26,KAYTRAMINÉ,"Pharrell Williams",4EVA
,27,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
,28,"Tyler, The Creator",,"SORRY NOT SORRY"
,29,Kelela,"Rahrah Gabor",Closure
,30,"King Krule",,Seaforth
,31,"Young Fathers",,Drum
,32,"JPEGMAFIA; Danny Brown",,"Lean Beef Patty"
,33,"Jessie Ware",,"Begin Again"
,34,"Ice Spice",,"Princess Diana"
,35,"Kali Uchis","Omar Apollo","Worth the Wait"
,36,"George Clanton",,"I Been Young"
,37,slowthai,,Yum
,38,Beyoncé,,"AMERICA HAS A PROBLEM"
,39,"Little Simz",,"No Merci"
,40,"Kara Jackson",,pawnshop
,41,"Weyes Blood",,"It’s Not Just Me, It’s Everybody"
,42,"Locked Club",,"It’s My Rave"
,43,Saluki,,ОГНЕЙ
,44,"PJ Harvey",,"A Child's Question, August"
,45,redveil,JPEGMAFIA,"black enuff"
,46,Wednesday,,Quarry
,47,boygenius,,"Cool About It"
,48,"Indigo De Souza",,Smog
,49,"Susanne Sundfør",,Alyosha
,50,"Billy Woods; Kenny Segal","Samuel T. Herring",FaceTime
