"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Flo Milli",,"Never Lose Me"
,2,aespa,,Drama
,3,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,4,"Tate McRae",,greedy
,5,"Tate McRae",,exes
,6,"Megan Thee Stallion",,HISS
,7,"Muni Long",,"Made For Me"
,8,"Ice Spice",,"Think U The Shit (Fart)"
,9,"The Weeknd","JENNIE; Lily-Rose Depp","One Of The Girls"
,10,"Victoria Monét",,"On My Mama"
,11,"Teddy Swims",,"Lose Control"
,12,IVE,Saweetie,"All Night"
,13,"Kali Uchis; Peso Pluma",,"Igual Que Un Ángel"
,14,(G)I-DLE,,Wife
,15,"Sabrina Carpenter",,Feather
,16,"Taylor Swift",,"Style (Taylor's Version)"
,17,"Ariana Grande",,"yes, and?"
,18,"Taylor Swift",,"You Are In Love (Taylor's Version)"
,19,"cassö; RAYE; D-Block Europe",,Prada
,20,"Doja Cat",,"Paint The Town Red"
,21,"Taylor Swift",,"I Wish You Would (Taylor's Version)"
,22,"Doja Cat",,"Go Off"
,23,"JEON SOMI",,"Fast Forward"
,24,Mitski,,"My Love Mine All Mine"
,25,"LE SSERAFIM; Demi Lovato",,"Eve, Psyche & the Bluebeard’s wife"
,26,"LE SSERAFIM",,"Perfect Night"
,27,Tyla,,Water
,28,(G)I-DLE,,"Super Lady"
,29,BABYMONSTER,,"BATTER UP"
,30,VIVIZ,,MANIAC
,31,USHER,"Summer Walker; 21 Savage","Good Good"
,32,"Tate McRae",,"cut my hair"
,33,"Justin Timberlake",,Selfish
,34,"Travis Scott","Playboi Carti",FE!N
,35,"21 Savage; Doja Cat",,n.h.i.e.
,36,"Taylor Swift",,"Clean (Taylor's Version)"
,37,Tyla,,"Truth or Dare"
,38,"Lauren Daigle",,"Thank God I Do"
,39,"Taylor Swift",,"Long Live (Taylor's Version)"
,40,"Dua Lipa",,Houdini
,41,"Taylor Swift",,"Hits Different"
,42,"Taylor Swift",,"Cruel Summer"
,43,"Taylor Swift",,"Say Don't Go (Taylor's Version) (From The Vault)"
,44,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,45,"Taylor Swift",,"Blank Space (Taylor's Version)"
,46,"Taylor Swift",,"How You Get The Girl (Taylor's Version)"
,47,"Taylor Swift",,"Lavender Haze"
,48,"Nicki Minaj","Lil Uzi Vert",Everybody
,49,"Olivia Rodrigo",,"pretty isn't pretty"
,50,"Nicki Minaj",,"Pink Friday Girls"
