"Chart ID",Position,Artist,Featured,"Song Title"
,1,"TOMORROW X TOGETHER",,"Run Away"
,2,"THE BOYZ",,D.D.D
,3,X1,,FLASH
,4,"NCT 127",,SUPERHUMAN
,5,"THE BOYZ",,"No Air"
,6,"TOMORROW X TOGETHER",,"Blue Orangeade"
,7,Sulli,,Goblin
,8,ONEUS,,"LIT (가자)"
,9,"TEEN TEEN",,"It's On You"
,10,ONF,,Why
,11,JoJo,,Disaster
,12,UP10TION,,"Your Gravity"
,13,"W Project 4; Woollim Rookie",,1M1S
,14,"NCT DREAM",,BOOM
,15,"Rocket Punch",,"BIM BAM BUM"
,16,f(x),,"Electric Shock"
,17,ATEEZ,,"Say My Name"
,18,SUNMI,,LALALAY
,19,D.O.,,"That's Okay"
,20,j-hope,"Becky G","Chicken Noodle Soup"
,21,SEVENTEEN,,HIT
,22,BTS,Lauv,"Make It Right (Remix)"
,23,SF9,,RPM
,24,"B Of You (B.O.Y)",,Blurry
,25,EVERGLOW,,Adios
,26,NU'EST,,"Love Me"
,27,TWICE,,"Feel Special"
,28,UNIQ,,"Falling In Love"
,29,KANGDANIEL,,"What Are You Up To?"
,30,"H.I.N.P (Hot Issue of Ntl. Producers)",,Rumor
