"Chart ID",Position,Artist,Featured,"Song Title"
,1,Madonna,,Music
,2,Madonna,,Frozen
,3,"The Pussycat Dolls",,"When I Grow Up"
,4,"Doja Cat",,"Cyber Sex"
,5,Madonna,"Nicki Minaj; M.I.A.","Give Me All Your Luvin'"
,6,Madonna,,Hollywood
,7,"Doja Cat","Gucci Mane","Like That"
,8,"Nicki Minaj",,"Barbie Tingz"
,9,Madonna,,"Nothing Fails"
,10,"Mariah Carey",,"All I Want for Christmas Is You"
,11,"Glee Cast",,"Baby It's Cold Outside"
,12,"Nicki Minaj",,"Good Form"
,13,Aaliyah,,"More Than a Woman"
,14,"Britney Spears",,"My Only Wish (This Year)"
,15,Wham!,,"Last Christmas"
,16,"The Pussycat Dolls","Snoop Dogg",Buttons
,17,Madonna,"Lil Wayne",Revolver
,18,Madonna,,"Erotic Candy Shop (Live From The MDNA Tour)"
,19,Madonna,,"Girl Gone Wild"
,20,"Trisha Paytas",,"Hot Girl Christmas"
,21,Aaliyah,,"Try Again"
,22,"Christina Aguilera",,"Have Yourself a Merry Little Christmas"
,23,Ashanti,,"Good Good"
,24,Madonna,,Celebration
,25,Aaliyah,,"One In A Million"
,26,Madonna,,"Santa Baby"
,27,"Ariana Grande",,"How I Look On You"
,28,"Katy Perry",,"Harleys in Hawaii"
,29,Aaliyah,Timbaland,"We Need a Resolution"
,30,Madonna,,"Hung Up"
,31,"Nicki Minaj",Nas,Sorry
,32,"Dua Lipa",,"Future Nostalgia"
,33,"Doja Cat",,Candy
,34,"Glee Cast",,"Oops!... I Did It Again"
,35,"Doja Cat","Rico Nasty","Tia Tamera"
,36,"Glee Cast",,"4 Minutes"
,37,"Ava Max",,Salt
,38,"Destiny's Child",,"8 Days of Christmas"
,39,"KAROL G; Nicki Minaj",,Tusa
,40,"Mariah Carey",,"Christmas (Baby Please Come Home)"
,41,"Doja Cat",,"Bottom Bitch"
,42,"Glee Cast",,"Last Christmas"
,43,Madonna,,"Bedtime Story"
,44,"Glee Cast",,"Bordeline/Open Your Heart"
,45,Madonna,,Jump
,46,"Trisha Paytas",,Iconic
,47,"Mariah Carey",,"A No No"
,48,Madonna,,"Turn Up the Radio"
,49,"Kylie Minogue",,"All the Lovers"
,50,"Doja Cat",,Game
,51,Aaliyah,,"Back & Forth"
,52,"Dua Lipa",,"Don't Start Now"
,53,Madonna,,"Justify My Love"
,54,"Lovely Peaches",,"You Don't Know Me"
,55,Madonna,,"Come Alive"
,56,"Nicki Minaj",,Chun-Li
,57,"Ariana Grande; Normani; Nicki Minaj",,"Bad To You"
,58,"Doja Cat",Smino,"Won't Bite"
,59,"Unfortunately a Duplicate",,"Lighters Up"
,60,Madonna,,"Gang Bang"
,61,"Nicki Minaj",,MEGATRON
,62,Aaliyah,,"I Refuse"
,63,Madonna,,"Holy Water"
,64,"Glee Cast","Jonathan Groff","Like A Virgin"
,65,"Britney Spears",,Womanizer
,66,Madonna,,"Human Nature"
,67,Madonna,,Rain
,68,duplicate,,"[DUPLICATE] Change your chart entry to Candy (197707)"
,69,Madonna,,"I'm Addicted"
,70,DaBaby,"Nicki Minaj","Suge (Remix)"
,71,"Doja Cat",,"Go To Town"
,72,Madonna,,Masterpiece
,73,Madonna,,"I'd Rather Be Your Lover"
,74,"The Pussycat Dolls",will.i.am,Beep
,75,Aaliyah,"Static Major","Loose Rap"
,76,Madonna,,Heartbeat
,77,"Madonna; Swae Lee",,Crave
,78,"Christina Aguilera","Nicki Minaj",Woohoo
,79,Kehlani,"Keyshia Cole","All Me"
,80,"Doja Cat",,Mooo!
,81,Madonna,,"Don't Tell Me"
,82,"Glee Cast",,"Deck the Rooftop"
,83,"Shawn Mendes",,"Lost In Japan"
,84,"Glee Cast",,"Jingle Bell Rock"
,85,"Mariah Carey",,"O Holy Night"
,86,"Ariana Grande",,"Santa Tell Me"
,87,"Christina Aguilera",,"Haunted Heart"
,88,"The Pussycat Dolls","Busta Rhymes","Don't Cha"
,89,Madonna,,"I Don't Search I Find"
,90,"Iggy Azalea; Alice Chater",,Lola
,91,"Britney Spears",,"Lace and Leather"
,92,"Doja Cat",,"Say So"
,93,"Madonna; Maluma",,Medellín
,94,"The Pussycat Dolls",Timbaland,"Wait a Minute"
,95,"Doja Cat",,"So High"
,96,Madonna,,Batuka
,97,"Nicki Minaj","Ariana Grande",Bed
,98,"Christina Aguilera","Lil' Kim","Can't Hold Us Down"
,99,"Ariana Grande",,"bad idea"
,100,"Nicki Minaj",,"Va Va Voom"
