"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,2,"Melanie Martinez",,"Strawberry Shortcake"
,3,"DaBaby; Nicki Minaj",,iPHONE
,4,"Post Malone","Future; Halsey","Die For Me"
,5,"Lil Nas X",,Panini
,6,"Ariana Grande; Social House",,boyfriend
,7,"Post Malone",,Circles
,8,"Taylor Swift",,Lover
,9,"Labrinth; Zendaya",,"All For Us"
,10,6LACK,,"Loaded Gun"
,11,"Miley Cyrus",,"Slide Away"
,12,Normani,,Motivation
,13,"Travis Scott",,"HIGHEST IN THE ROOM"
,20,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,29,"Summer Walker","Bryson Tiller","Playing Games"
,45,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,51,"Chris Brown",Gunna,Heat
,52,Labrinth,,"When I R.I.P."
,60,"Camila Cabello",,Shameless
,63,"Chance the Rapper","Nicki Minaj; Lil Durk","Slide Around"
,77,Labrinth,,"WTF Are We Talking For"
,78,"Ariana Grande",,"7 rings"
,79,"Summer Walker; Drake",,"Girls Need Love (Remix)"
,82,"Doja Cat",,"Bottom Bitch"
,91,Labrinth,,"Still Don't Know My Name"
,97,"Summer Walker","A Boogie Wit da Hoodie","Stretch You Out"
,100,"Melanie Martinez",,"Class Fight"
