"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Meghan Trainor",,"All About That Bass"
,2,"Iggy Azalea","Rita Ora","Black Widow"
,3,"Sam Smith",,"Stay with Me"
,4,"Ariana Grande",Zedd,"Break Free"
,5,"Maroon 5",,Maps
,6,"Charli XCX",,"Boom Clap"
,7,MAGIC!,,Rude
,8,Sia,,Chandelier
,9,Jeremih,YG,"Don't Tell 'Em"
,10,"Clean Bandit","Jess Glynne","Rather Be"
,11,"Enrique Iglesias","Descemer Bueno; Gente De Zona",Bailando
,12,"Nico & Vinz",,"Am I Wrong"
,13,"Tove Lo",,"Habits (Stay High)"
,14,"Bobby Shmurda",,"Hot N*gga"
,15,"Ariana Grande","Iggy Azalea",Problem
,16,"Jason Aldean",,"Burnin' It Down"
,17,Echosmith,,"Cool Kids"
,18,"Fall Out Boy",,Centuries
,19,"John Legend",,"All of Me"
,20,Disclosure,"Sam Smith",Latch
,21,"Ed Sheeran",,Don't
,22,Coldplay,,"A Sky Full of Stars"
,23,"Katy Perry",,"This Is How We Do"
,24,"Florida Georgia Line",,Dirt
,25,"Rich Gang","Young Thug; Rich Homie Quan",Lifestyle
,26,"Calvin Harris","John Newman",Blame
,27,"Kenny Chesney",,"American Kids"
,28,"Becky G",,Shower
,29,Drake,,"0 To 100 / The Catch Up"
,30,"Chris Brown","USHER; Rick Ross","New Flame"
,31,"Rae Sremmurd",,"No Flex Zone"
,32,"Katy Perry","Juicy J","Dark Horse"
,33,T.I.,"Iggy Azalea","No Mediocre"
,34,"5 Seconds of Summer",,Amnesia
,35,"ScHoolboy Q","BJ The Chicago Kid",Studio
,36,"Dustin Lynch",,"Where It's At (Yep, Yep)"
,37,"Luke Bryan",,"Roller Coaster"
,38,"Sam Hunt",,"Leave the Night On"
,39,OneRepublic,,"Counting Stars"
,40,Pitbull,"John Ryan",Fireball
,41,"The Fray",,"Love Don't Die"
,42,"Jason Derulo",,Trumpets
,43,"Lady A",,Bartender
,44,"Calvin Harris",,Summer
,45,"Cole Swindell",,"Hope You Get Lonely Tonight"
,46,Kiesza,,Hideaway
,47,OneRepublic,,"Love Runs Out"
,48,"Vance Joy",,Riptide
,49,"Maroon 5",,Animals
,50,"Demi Lovato","Cher Lloyd","Really Don't Care"
