"Chart ID",Position,Artist,Featured,"Song Title"
,1,M83,,"Un Nouveau Soleil"
,2,Snuffy,,"Love Unspoken"
,3,"Mr. Big",,"Green-Tinted Sixties Mind"
,4,"Wall of Voodoo",,"Mexican Radio"
,5,"Debby Boone",,"You Light Up My Life"
,6,Shura,,2Shy
,7,Rihanna,JAY-Z,Umbrella
,8,"Miley Cyrus",,"We Can't Stop"
,9,"Mr. Big",,"Take Cover"
,10,"Bryan Adams",,Somebody
,11,"Carly Rae Jepsen",,"Making the Most of the Night"
,12,"Billy Joel",,"The Longest Time"
,13,"Carly Rae Jepsen",,"I Didn't Just Come Here to Dance"
,14,"Bruno Mars",,"24K Magic"
,15,Drake,,"Marvins Room"
,16,Drake,Rihanna,"Take Care"
,17,"LION BABE",,"Where Do We Go"
,18,"Chuck Berry",,"Johnny B. Goode"
,19,"The Velvet Underground",,"Sweet Jane"
,20,"Pigeons Playing Ping Pong",,"Melting Lights"
