"Chart ID",Position,Artist,Featured,"Song Title"
,1,Shakira,,"She Wolf"
,2,"Mini Viva",,"Left My Heart in Tokyo"
,3,"Paloma Faith",,"New York"
,4,"Nelly Furtado",,"Manos Al Aire"
,5,Paramore,,Ignorance
,6,"Jade Ewen",,"My Man"
,7,"Florence + the Machine",,"Drumming Song"
,8,Madonna,,Celebration
,9,"Lady Gaga",,LoveGame
,10,"Livvi Franc",,"Now I'm That Bitch"
,11,"Pixie Lott",,"Boys and Girls"
,12,"Girls Can't Catch",,"Keep Your Head Up"
,13,"Daniel Merriweather",,Impossible
,14,Beyoncé,,"Sweet Dreams"
,15,"Esmée Denters",,"Outta Here"
,16,Sugababes,,"Get Sexy"
,17,September,,"Until I Die"
,18,"Little Boots",,Remedy
,19,Wale,"Lady Gaga",Chillin'
,20,MIKA,,"We Are Golden"
