"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Irene Cara",,"Flashdance... What a Feeling"
,2,"Rod Stewart",,"Baby Jane"
,3,"Mike Oldfield","Maggie Reilly","Moonlight Shadow"
,4,"The Police",,"Every Breath You Take"
,5,"David Bowie",,"China Girl"
,6,"Agnetha Fältskog",,"The Heat is On"
,7,"Donna Summer",,"She Works Hard For The Money"
,8,"Bonnie Tyler",,"Total Eclipse of the Heart"
,9,"Electric Light Orchestra",,"Rock 'n' Roll Is King"
,10,"David Bowie",,"Let's Dance"
,11,Wham!,,"Bad Boys"
,12,"Diana Ross",,"Pieces of Ice"
,13,"Louise Tucker",,"Midnight Blue"
,14,"Kim Wilde",,"Love Blonde"
,15,Yazoo,,"Nobody's Diary"
,16,"Tomas Ledin",,"What Are You Doing Tonight?"
,17,"Toto Cutugno",,L'Italiano
,18,"Jahn Teigen; Anita Skorgan",,Friendly
,19,"Banana Airlines",,"En glad calypso om våren"
,20,"Robin Gibb",,Juliet
,21,"Mireille Mathieu; Patrick Duffy",,"Together We're Strong"
,22,"Renée & Renato",,"Save Your Love"
,23,"Rose Laurens",,Africa
,24,"F-R David",,"I Need You"
,25,"Hanoi Rocks",,"Malibu Beach"
,26,"Tom McEwan",,"Otto er et næsehorn"
,27,"Michael Jackson",,"Billie Jean"
,28,"Sebastian (🇩🇰)",,"80'ernes Boheme"
,29,Indeep,,"Last Night a D.J. Saved My Life"
,30,"Hot Shot",,"I Can't Stand It No More"
,31,Eurythmics,,"Who's That Girl?"
,32,"Michael Jackson",,"Beat It"
,33,"J. Karjalainen; Mustat Lasit",,Riley
,34,"Laid Back",,"Elevator Boy"
,35,"Culture Club",,"Church of the Poison Mind"
,36,"Eddy Grant",,"Electric Avenue"
,37,Coconuts,,"Did You Have to Love Me Like You Did?"
,38,"Juice Leskinen Grand Slam",,"Nenästä verta, sielusta kultaa"
,39,Carola,,Främling
,40,"Pointer Sisters",,"I'm So Excited"
