"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"Pink Venom"
,2,"Adie; Janine Berdin",,Mahika
,3,"Charlie Puth; Jung Kook",,"Left and Right"
,4,"Troye Sivan",,"Angel Baby"
,5,"Chris Brown",,"Under The Influence"
,6,"Rex Orange County",,"THE SHADE"
,7,"Ace Banzuelo",,Muli
,8,"Moira Dela Torre",,"Babalik sa'yo"
,9,"Stephen Sanchez",,"Until I Found You"
,10,"Nicki Minaj",,"Super Freaky Girl"
,11,Joji,,"Glimpse of Us"
,12,TWICE,,"Talk that Talk"
,13,NewJeans,,"Hype Boy"
,14,"Arthur Nery",,"Isa lang"
,15,"Moira Dela Torre",,Kumpas
,16,"Lo Ki",,Kagome
,17,Adie,,Paraluman
,18,Nobita,,"Ikaw lang"
,19,"Harry Styles",,"As It Was"
,20,"Arthur Nery",,Pagsamo
,21,"Rex Orange County",,AMAZING
,22,IVE,,"After LIKE"
,23,Ben&Ben,,"The Ones We Once Loved"
,24,"Nicky Youre; Dazy",,Sunroof
,25,Adie,,Tahanan
