"Chart ID",Position,Artist,Featured,"Song Title"
2015YE-jafet,171,"X Ambassadors",,Renegades
2015YE-jafet,172,Sia,,Alive
2015YE-jafet,173,"The Weeknd",,"The Hills"
2015YE-jafet,174,"Jessie J",,Masterpiece
2015YE-jafet,175,"Of Monsters and Men",,Empire
2015YE-jafet,176,"Justin Bieber",,"Love Yourself"
2015YE-jafet,177,Vök,,Waterfall
2015YE-jafet,178,MAGIC!,,"No Way No"
2015YE-jafet,179,"Chris Brown",,"Fine By Me"
2015YE-jafet,180,Alesso,"Tove Lo","Heroes (We Could Be)"
2015YE-jafet,181,SAYGRACE,G-Eazy,"You Don't Own Me"
2015YE-jafet,182,Foxes,,"Body Talk"
2015YE-jafet,183,"Jasmine Thompson",,"Do It Now"
2015YE-jafet,184,"Fifth Harmony","Kid Ink","Worth It"
2015YE-jafet,185,"Taylor Swift",,"Wildest Dreams"
2015YE-jafet,186,"Lykke Li",,Gunshot
2015YE-jafet,187,"Hilary Duff",,Sparks
2015YE-jafet,188,Blonde,"Alex Newell","All Cried Out"
2015YE-jafet,189,"Seinabo Sey",,Pretend
2015YE-jafet,190,Pitbull,"Chris Brown",Fun
2015YE-jafet,191,"Adam Lambert",,"Another Lonely Night"
2015YE-jafet,192,"Jax Jones",,"Yeah Yeah Yeah"
2015YE-jafet,193,"Conor Maynard",,"Talking About"
2015YE-jafet,194,"Friðrik Dór",,"Í Síðasta Skipti"
2015YE-jafet,195,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
2015YE-jafet,196,"Cash Cash","Busta Rhymes; B.o.B; Neon Hitch",Devil
2015YE-jafet,197,"Nick Jonas",,Chains
2015YE-jafet,198,"Matoma; The Notorious B.I.G.","Ja Rule; Ralph Tresvant","Old Thing Back"
2015YE-jafet,199,CHVRCHES,,"Leave A Trace"
2015YE-jafet,200,"Kelvin Jones",,"Call You Home (Faul & Wad Ad Remix)"
