"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Big Shaq",,"Man's Not Hot"
,2,Eminem,"Ed Sheeran",River
,3,"Ed Sheeran",,Perfect
,4,Wham!,,"Last Christmas"
,5,"Mariah Carey",,"All I Want for Christmas Is You"
,6,"The Pogues","Kirsty MacColl","Fairytale of New York"
,7,MK,,17
,8,NF,,"Let You Down"
,9,"Band Aid",,"Do They Know It's Christmas?"
,10,"Chris Rea",,"Driving Home For Christmas"
,11,"Camila Cabello","Young Thug",Havana
,12,"Post Malone","21 Savage",rockstar
,13,"Craig David",Bastille,"I Know You"
,14,Dave,MoStack,"No Words"
,15,"Rita Ora",,Anywhere
,16,"Elton John",,"Step Into Christmas"
,17,"Ariana Grande",,"Santa Tell Me"
,18,Marshmello,Khalid,Silence
,19,Slade,,"Merry Xmas Everybody"
,20,Eminem,,"In Your Head"
,21,"James Arthur",,Naked
,22,Coldplay,,"Christmas Lights"
,23,Rak-Su,"Wyclef Jean; Naughty Boy",Dimelo
,24,Eminem,Beyoncé,"Walk On Water"
,25,Ramz,,Barking
,26,"Shakin' Stevens",,"Merry Christmas Everyone"
,27,Wizzard,,"I Wish It Could Be Christmas Everyday"
,28,"Leona Lewis",,"One More Sleep"
,29,"Selena Gomez; Marshmello",,Wolves
,30,Mabel,"Kojo Funds","Finders Keepers"
,31,"Bing Crosby",,"White Christmas"
,32,"Post Malone",,"I Fall Apart"
,33,"Boney M.",,"Mary's Boy Child / Oh My Lord"
,34,"Andy Williams",,"It's The Most Wonderful Time Of The Year"
,35,"Kelly Clarkson",,"Underneath the Tree"
,36,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,37,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,38,"Lil Pump",,"Gucci Gang"
,39,"Paul McCartney",,"Wonderful Christmastime"
,40,"Taylor Swift",,Gorgeous
