"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers",Halsey,Closer
,2,"The Weeknd","Daft Punk",Starboy
,3,"Ariana Grande","Nicki Minaj","Side To Side"
,4,"Hailee Steinfeld; Grey",Zedd,Starving
,5,"Calvin Harris",,"My Way"
,6,Sia,"Kendrick Lamar","The Greatest"
,7,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,8,Flume,KAI,"Never Be Like You"
,9,"Niall Horan",,"This Town"
,10,"Lady Gaga",,"Perfect Illusion"
,11,"Alessia Cara",,"Scars to Your Beautiful"
,12,Galantis,,"No Money"
,13,"Artists of Then, Now & Forever",,"Forever Country"
,14,"Jonas Blue","JP Cooper","Perfect Strangers"
,15,"Frank Ocean",,Nikes
,16,"Tove Lo",,"Cool Girl"
,17,Future,"The Weeknd","Low Life"
,18,"Frank Ocean",,"Pink + White"
,19,"Miranda Lambert",,Vice
,20,greyfurrecords,,"Kiiara - Gold"
,21,"Katy Perry",,Rise
,22,"Frank Ocean",,Ivy
,23,"Frank Ocean",,Solo
,24,"DJ Snake","Justin Bieber","Let Me Love You"
,25,Future,,Wicked
