"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Teo Bok",,"In the Middle"
,2,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,3,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,4,"Tom Odell","Alice Merton","Half As Good As You"
,5,"Doctor Who Poop",Graham,"Keep on Trying, You'll Do It!"
,6,froy,,sideswipe
,7,"Cher Lloyd",,"None of My Business"
,8,"Shawn Mendes; Zedd",,"Lost in Japan (Remix)"
,9,"Alec Benjamin",,"Outrunning Karma"
,10,"Joel Adams",,"Fake Friends"
,11,"Why Don't We",,"8 Letters"
,12,"Charli xcx; Troye Sivan",,1999
,13,"Rita Ora",,"Let You Love Me"
,14,"Why Don't We",,Hooked
,15,"Zara Larsson",,"Ruin My Life"
,16,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,17,"Little Mix","Nicki Minaj","Woman Like Me"
,18,"Lady Gaga; Bradley Cooper",,Shallow
,19,"Four of Diamonds",Saweetie,"Stupid Things"
,20,Anne-Marie,,"Perfect to Me"
,21,"Why Don't We",,Talk
,22,"Jess Glynne",,Thursday
,23,"Paloma Faith",,Loyal
,24,"Casey Lowry",,"Me & You"
,25,"Sabrina Carpenter",,Paris
,26,BTS,"Nicki Minaj",IDOL
,27,"Avril Lavigne",,"Head Above Water"
,28,"Why Don't We",,"Trust Fund Baby"
,29,Ruel,,Younger
,30,"Nina Nesbitt",,"Loyal to Me"
,31,HRVY,,"I Wish You Were Here"
,32,"Jack & Jack",,"No One Compares to You"
,33,"Troye Sivan; Jónsi",,Revelation
,34,"Years & Years",,"All for You"
,35,Ruel,,"Dazed & Confused"
,36,"Cardi B",,Money
,37,"Freya Ridings",,"Lost Without You"
,38,"Teo Bok",,"El Ritmo (AHI AHI AHI)"
,39,"5 Seconds of Summer",,"Want You Back"
,40,"Cameron Dallas",,"Why Haven't I Met You?"
