"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"no tears left to cry"
,2,"Lady Gaga",,Speechless
,3,"Louisa Johnson","2 Chainz",YES
,4,"Glee Cast",,"Wide Awake"
,5,"Glee Cast",,Telephone
,6,"Declan McKenna",,"Why Do You Feel So Down"
,7,"Cardi B",,"Bodak Yellow"
,8,"Declan McKenna",,"Make Me Your Queen"
,9,"Declan McKenna",,"The Kids Don't Wanna Come Home"
,10,"Declan McKenna",,Brazil
,11,"Declan McKenna",,Mind
,12,"Declan McKenna",,Humongous
,13,"Declan McKenna",,Paracetamol
,14,"Declan McKenna",,Bethlehem
,15,"Ariana Grande",,"Too Close"
,16,"Declan McKenna",,"I Am Everyone Else"
,17,"Glee Cast",,"Constant Craving"
,18,"Declan McKenna",,Isombard
,19,"Declan McKenna",,"Listen to Your Friends"
,20,"Glee Cast",,Songbird
,21,"Glee Cast",,"Bills, Bills, Bills"
,22,"Glee Cast",,"I Feel Pretty / Unpretty"
,23,"Lady Gaga",,Aura
,24,"Ariana Grande",,Greedy
,25,"Wanessa Camargo",,"Mulher Gato"
,26,"A Great Big World",,"Everyone Is Gay"
,27,"Ariana Grande",,"Only 1"
,28,Beyoncé,,Countdown
,29,"Ariana Grande","A$AP Ferg","Hands On Me"
,30,"Fifth Harmony",,Dope
,31,"Glee Cast",,"The Scientist"
,32,"Glee Cast",,"Break Free"
,33,Anitta,,Indecente
,34,Beyoncé,,Diva
,35,Kesha,,Hymn
,36,"Ariana Grande",,"Touch It"
,37,"Glee Cast",,"Back to Black"
,38,"Ariana Grande",,Focus
,39,"Glee Cast",,"I Kissed A Girl"
,40,"Glee Cast",,"I'm A Slave 4 U"
,41,"Glee Cast",,"Toxic (Season 5 Version)"
,42,"Camila Cabello",,"Never Be the Same"
,43,"Ariana Grande",,Sometimes
,44,"Glee Cast",,"Rumour Has It / Someone Like You"
,45,"Lady Gaga",,Venus
,46,"Ariana Grande",,"Knew Better / Forever Boy"
,47,"Bebe Rexha",,"Small Doses"
,48,"Glee Cast",,"Borderline / Open Your Heart"
,49,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,50,"Ariana Grande",,"Why Try"
