"Chart ID",Position,Artist,Featured,"Song Title"
,1,ACRAZE,Cherish,"Do It To It"
,2,"Matisse & Sadko; Mougleta",,"Relight My Love"
,3,"Ferreck Dawn; Jem Cooke",,"Back Tomorrow"
,4,"Martin Garrix; Julian Jordan; Tinie Tempah",,Diamonds
,5,"The Kid LAROI; Justin Bieber",,STAY
,6,"Coldplay; BTS",,"My Universe"
,7,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,8,GAYLE,,abcdefu
,9,OneRepublic,,Sunshine
,10,"Graham Lake",,FOCUS
,11,"Joel Corry",Mabel,"I Wish"
,12,Kungs,,Lipstick
,13,"Guz; Ferreck Dawn",,Kush
,14,MEDUZA,Hozier,"Tell It to My Heart"
,15,Adele,,"Easy On Me"
,16,"Regard; Kwabs",,Signals
,17,HVME,,"Money On My Mind"
,18,Shouse,,"Love Tonight"
,19,"NEIKED; Mae Muller; Polo G",,"Better Days"
,20,bülow,,Revolver
,21,"Ofenbach; Ella Henderson",,Hurricane
,22,"Ed Sheeran",,Shivers
,23,"ILLENIUM; Sueco","Trippie Redd","Story of My Life (Heavy Edit)"
,24,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,25,Spiller,"Sophie Ellis-Bextor","Groovejet (If This Ain’t Love) (Purple Disco Machine & Lorenz Rhode Remix)"
,26,Kygo,"X Ambassadors",Undeniable
,27,"Don Diablo",,Cheque
,28,"Alan Walker; Benjamin Ingrosso",,"Man on the Moon"
,29,"Roger Sanchez; Oliver Heldens",,"Another Chance"
,30,"Tiësto; KAROL G",,"Don't Be Shy"
