"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cheat Codes; Little Mix",,"Only You"
,2,"Clean Bandit","Demi Lovato",Solo
,3,"El Profesor",,"Bella Ciao (HUGEL Remix)"
,4,"Jonas Blue","Jack & Jack",Rise
,5,"Martin Garrix",Khalid,Ocean
,6,"Loud Luxury",Brando,Body
,7,"Demi Lovato",,Sober
,8,"GoodLuck; Boris Smith",,"Be Yourself"
,9,"Alok; Zeeba; iRO",,Ocean
,10,"Troye Sivan","Ariana Grande","Dance to This"
,11,"Hilda; Don Diablo",,"Wake Me When It's Quiet"
,12,"Liam Payne; J Balvin",,Familiar
,13,"Selena Gomez",,"Back to You"
,14,"Au/Ra; CamelPhat",,"Panic Room"
,15,Namika,"Black M","Je ne parle pas français - Beatgees Remix"
,16,"Diggy Dex",,"De Zon Op"
,17,"DJ Licious","Jack Hawitt","Twisted Games"
,18,Daya,,Safe
,19,"R3HAB; THRDL!FE","Olivia Holt","Wrong Move"
,20,"SYML; Sam Feldt",,"Where's My Love (Sam Feldt Edit)"
,21,Galantis,MAX,Satisfied
,22,"Kygo; Imagine Dragons",,"Born To Be Yours"
,23,"Billie Eilish; Khalid",,lovely
,24,Ciara,,"Level Up"
,25,MNEK,"Hailee Steinfeld",Colour
,26,"Lily Allen",,"Lost My Mind"
,27,"Armin van Buuren; Shapov",,"The Last Dancer"
,28,"Jax Jones; Mabel","Rich The Kid","Ring Ring"
,29,"Tom Odell",,"If You Wanna Love Somebody"
,30,K-391,"Alan Walker; Julie Bergan; SEUNGRI",Ignite
,31,"James Arthur",,"You Deserve Better"
,32,Christopher,,Monogamy
,33,"Hardwell; Metropole Orkest",,Conquerors
,34,"Samson & Gert",,"Samson is a DJ"
,35,"Seeb; Dagny",,"Drink About"
,36,"Years & Years",,"All for You"
,37,Blanche,,"Wrong Turn"
,38,"Alyx Ander; Redondo","Maria Z",Casually
,39,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,40,Naya,,"Girl On The Moon"
