"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jonas Blue; Why Don't We",,"Don't Wake Me Up"
,2,"Alyssa Reid",,Lie
,3,"The Kid LAROI; Justin Bieber",,STAY
,4,"Avril Lavigne",blackbear,"Love It When You Hate Me"
,5,"Alyssa Reid",,Cold
,6,"Alyssa Reid",,Paranoid
,7,"Thomas Day",,"The New Me"
,8,Ruel,,"GROWING UP IS _____"
,9,"Charlie Puth",,"Light Switch"
,10,"Maren Morris",,"Circles Around This Town"
,11,Jutes,,"Shania Twain"
,12,"Alyssa Reid",,"A Million Voices"
,13,"David Kushner",,"Miserable Man"
,14,"Alyssa Reid",,"My Ex"
,15,"Jonah Kagen",,"Catching a Dream"
,16,"Benson Boone",,"GHOST TOWN"
,17,"The Kid LAROI",Mustard,"STILL CHOSE YOU"
,18,"Alesso; Katy Perry",,"When I'm Gone"
,19,"Alan Walker; Benjamin Ingrosso",,"Man on the Moon"
,20,"Alyssa Reid",,"Without You"
,21,"Taylor Swift",,"All Too Well"
,22,"Why Don't We",,"Love Back"
,23,"Alyssa Reid",,"More Than Friends"
,24,"Shawn Mendes",,"It'll Be Okay"
,25,"The Kid LAROI",,"SAME ENERGY"
,26,"Conan Gray",,Telepath
,27,"Sarcastic Sounds","Maisie Peters","Song You'll Never Hear"
,28,"Lauren Spencer Smith",,"Fingers Crossed"
,29,"Imanbek; Lil Xan; KDDK",,"Go Crazy"
,30,"Alyssa Reid",,"Don't Call Me"
,31,Agnes,,"Here Comes the Night"
,32,"Michael Schulte",,"Remember Me"
,33,"Alan Walker; K-391; Boy In Space",,Paradise
,34,"Boy In Space",,"Let You Go"
,35,Powfu,"Mila Moon; Jomie","tinted green"
,36,"Alyssa Reid",,3AM
,37,"Boy In Space",,"Sucker Punch"
,38,JayXander,,"Ghost Me"
,39,GAYLE,,abcdefu
,40,Adele,,"Oh My God"
