"Chart ID",Position,Artist,Featured,"Song Title"
12302023-prochen,1,"Taylor Swift","Kendrick Lamar","Bad Blood (Taylor's Version)"
12302023-prochen,2,"Taylor Swift",,"Style (Taylor's Version)"
12302023-prochen,3,"Taylor Swift",,"Suburban Legends (Taylor's Version) (From The Vault)"
12302023-prochen,4,"Taylor Swift",,"""Slut!"" (Taylor's Version) (From The Vault)"
12302023-prochen,5,"Taylor Swift",,"New Romantics (Taylor's Version)"
12302023-prochen,6,"Taylor Swift",,Bejeweled
12302023-prochen,7,"Taylor Swift",,"Out Of The Woods (Taylor's Version)"
12302023-prochen,8,"Taylor Swift",,"Cruel Summer"
12302023-prochen,9,"Taylor Swift",,"Say Don't Go (Taylor's Version) (From The Vault)"
12302023-prochen,10,"Taylor Swift",,"Now That We Don't Talk (Taylor's Version) (From The Vault)"
12302023-prochen,11,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
12302023-prochen,12,"Taylor Swift",,Karma
12302023-prochen,13,"Taylor Swift",,"I Wish You Would (Taylor's Version)"
12302023-prochen,14,"Taylor Swift",,"Blank Space (Taylor's Version)"
12302023-prochen,15,"Taylor Swift",,Anti-Hero
12302023-prochen,16,"Taylor Swift",,"Vigilante Shit"
12302023-prochen,17,"Taylor Swift",,"I Know Places (Taylor's Version)"
12302023-prochen,18,"Taylor Swift",,"Welcome To New York (Taylor's Version)"
12302023-prochen,19,"Taylor Swift",,"Wonderland (Taylor's Version)"
12302023-prochen,20,"Taylor Swift",,"Look What You Made Me Do (Taylor's Version)"
12302023-prochen,21,"Taylor Swift",,"All Of The Girls You Loved Before"
12302023-prochen,22,"Taylor Swift",,"...Ready For It? (Taylor's Version)"
12302023-prochen,23,"Taylor Swift","Lana Del Rey","Snow On The Beach"
12302023-prochen,24,"Troye Sivan",,"Got Me Started"
12302023-prochen,25,"Taylor Swift",,"How You Get The Girl (Taylor's Version)"
12302023-prochen,26,"Taylor Swift",,"Getaway Car (Taylor's Version)"
12302023-prochen,27,"Taylor Swift",,"Midnight Rain"
12302023-prochen,28,"Taylor Swift",,"Lavender Haze"
12302023-prochen,29,"Taylor Swift",,"You're Losing Me"
12302023-prochen,30,"Taylor Swift",,"All You Had To Do Was Stay (Taylor's Version)"
12302023-prochen,31,"Taylor Swift",,"Shake It Off (Taylor's Version)"
12302023-prochen,32,"Nicki Minaj",,"Super Bass"
12302023-prochen,33,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
12302023-prochen,34,"Taylor Swift",,Maroon
12302023-prochen,35,"Taylor Swift",,"You Are In Love (Taylor's Version)"
12302023-prochen,36,"Taylor Swift",,"You're on Your Own, Kid"
12302023-prochen,37,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
12302023-prochen,38,"Taylor Swift",,Labyrinth
12302023-prochen,39,"Olivia Rodrigo",,"bad idea right?"
12302023-prochen,40,"Taylor Swift",,"I Can See You (Taylor's Version) (From The Vault)"
12302023-prochen,41,"Taylor Swift","Fall Out Boy","Electric Touch (Taylor's Version) (From The Vault)"
12302023-prochen,42,"Taylor Swift",,"I Did Something Bad (Taylor's Version)"
12302023-prochen,43,Rihanna,,"Where Have You Been"
12302023-prochen,44,"Taylor Swift",,"Delicate (Taylor's Version)"
12302023-prochen,45,"Olivia Rodrigo",,vampire
12302023-prochen,46,"Taylor Swift",,"Gorgeous (Taylor's Version)"
12302023-prochen,47,"Madison Beer",,"Home to Another One"
12302023-prochen,48,"Brenda Lee",,"Rockin' Around the Christmas Tree"
12302023-prochen,49,"Taylor Swift",,"Don't Blame Me (Taylor's Version)"
12302023-prochen,50,"Olivia Rodrigo",,"all-american bitch"
12302023-prochen,51,"Taylor Swift",,"King Of My Heart (Taylor's Version)"
12302023-prochen,52,"Tinie Tempah","Eric Turner","Written in the Stars"
12302023-prochen,53,"Taylor Swift",,"Clean (Taylor's Version)"
12302023-prochen,54,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
12302023-prochen,55,"Taylor Swift",,Question...?
12302023-prochen,56,"Taylor Swift",,"Enchanted (Taylor's Version)"
12302023-prochen,57,"Olivia Rodrigo",,"teenage dream"
12302023-prochen,58,"Katy Perry",,"Cozy Little Christmas"
12302023-prochen,59,"Taylor Swift",,"Christmas Tree Farm"
12302023-prochen,60,"Bonn Classic Philharmonic",,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)"
12302023-prochen,61,"Taylor Swift",,"Dear Reader"
12302023-prochen,62,Madonna,,"Holy Water"
12302023-prochen,63,"Carly Rae Jepsen",,"Call Me Maybe"
12302023-prochen,64,"Troye Sivan",,Rush
12302023-prochen,65,"Taylor Swift",,"This Love (Taylor's Version)"
12302023-prochen,66,"Olivia Rodrigo",,"get him back!"
12302023-prochen,67,"Taylor Swift",,"So It Goes... (Taylor's Version)"
12302023-prochen,68,"Olivia Rodrigo",,"love is embarrassing"
12302023-prochen,69,"Taylor Swift","Ed Sheeran; Future","End Game (Taylor's Version)"
12302023-prochen,70,"Taylor Swift",,"Dancing With Our Hands Tied (Taylor's Version)"
12302023-prochen,71,"Olivia Rodrigo",,lacy
12302023-prochen,72,"James Newton Howard","Jennifer Lawrence","The Hanging Tree"
12302023-prochen,73,"Taylor Swift",,"Foolish One (Taylor's Version) (From The Vault)"
12302023-prochen,74,"Taylor Swift",,"Our Song (Taylor's Version)"
12302023-prochen,75,"Taylor Swift",,Mastermind
12302023-prochen,76,"Olivia Rodrigo",,"the grudge"
12302023-prochen,77,"Olivia Rodrigo",,logical
12302023-prochen,78,"Olivia Rodrigo",,"ballad of a homeschooled girl"
12302023-prochen,79,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
12302023-prochen,80,"Taylor Swift",,Need
12302023-prochen,81,"Dua Lipa",,"Dance The Night"
12302023-prochen,82,"Olivia Rodrigo",,"making the bed"
12302023-prochen,83,"Taylor Swift",,"This Is Why We Can't Have Nice Things (Taylor's Version)"
12302023-prochen,84,"Taylor Swift",,"Forever & Always (Taylor's Version)"
12302023-prochen,85,"Taylor Swift",,"When Emma Falls in Love (Taylor's Version) (From The Vault)"
12302023-prochen,86,"Olivia Rodrigo",,"pretty isn't pretty"
12302023-prochen,87,Madonna,"Nicki Minaj","Bitch I'm Madonna"
12302023-prochen,88,"Taylor Swift",,"Sweeter Than Fiction (Taylor's Version)"
12302023-prochen,89,"Taylor Swift",,Glitch
12302023-prochen,90,"Victorious Cast","Ariana Grande; Elizabeth Gillies","Give It Up"
12302023-prochen,91,"Taylor Swift",,"Stay Beautiful (Taylor's Version)"
12302023-prochen,92,"Dua Lipa",,Houdini
12302023-prochen,93,"Chappell Roan",,"After Midnight"
12302023-prochen,94,"James Newton Howard","Jennifer Lawrence","There Are Worse Games To Play / Deep In The Meadow / The Hunger Games Suite"
12302023-prochen,95,"Britney Spears",,Stronger
12302023-prochen,96,"Bonn Classic Philharmonic",,"The Nutcracker, Op. 71: IV. The Children's Galop - Entrance of the Parents"
12302023-prochen,97,"Taylor Swift",,"Hits Different"
12302023-prochen,98,"Taylor Swift",,"Bigger Than the Whole Sky"
12302023-prochen,99,"Taylor Swift",,"22 (Taylor's Version)"
12302023-prochen,100,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
