"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Glass Animals",,"Heat Waves"
,2,Adele,,"Easy On Me"
,3,"Maisie Peters",,"I'm Trying (Not Friends)"
,4,"Mimi Webb",,24/5
,5,"Sabrina Carpenter",,"skinny dipping"
,6,"Lil Nas X",,"THATS WHAT I WANT"
,7,"Billie Eilish",,"Happier Than Ever"
,8,"Maisie Peters",,Boy
,9,Måneskin,,MAMMAMIA
,10,"Maisie Peters",,Villain
,11,"Maisie Peters",,"Worst of You"
,12,"Glass Animals",,"I Don't Wanna Talk (I Just Wanna Dance)"
,13,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
,14,"Dermot Kennedy",,"Better Days"
,15,"Coldplay; Selena Gomez",,"Let Somebody Go"
,16,"NEIKED; Mae Muller; Polo G",,"Better Days"
,17,Adele,,Skyfall
,18,"Little Mix",,"Love (Sweet Love)"
,19,"Kylie Minogue; Years & Years",,"A Second to Midnight"
,20,Ashnikko,,"Panic Attacks In Paradise"
,21,Halsey,,"I am not a woman, I'm a god"
,22,"Olivia Rodrigo",,"good 4 u"
,23,"Billie Eilish",,"No Time To Die"
,24,"Ed Sheeran",,Shivers
,25,"Becky Hill","220 KID","Through The Night"
,26,"Doja Cat",,Woman
,27,Sigrid,,"Home To You"
,28,"Tom Grennan",,"Don't Break the Heart"
,29,"Kacey Musgraves",,star-crossed
,30,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,31,Adele,,"Set Fire to the Rain"
,32,"Ed Sheeran",,"Visiting Hours"
,33,"Coldplay; BTS",,"My Universe"
,34,"Lola Young",,"Ruin My Make Up"
,35,Griff,,"One Night"
,36,"L Devine",,"Die On The Dancefloor"
,37,"R3HAB; Jonas Blue","Ava Max; Kylie Cantrall","Sad Boy"
,38,Måneskin,,"I WANNA BE YOUR SLAVE"
,39,Adele,,"Make You Feel My Love"
,40,"Ofenbach; Ella Henderson",,Hurricane
,41,Adele,,Remedy
,42,"Purple Disco Machine",Eyelar,Dopamine
,43,"Sam Fender",,"Spit Of You"
,44,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,45,"Doja Cat",,"Get Into It (Yuh)"
,46,"Becky Hill; David Guetta",,Remember
,47,"Maisie Peters",,Psycho
,48,ABBA,,"Don't Shut Me Down"
,49,"Demi Lovato",,"Unforgettable (Tommy's Song)"
,50,"Jesy Nelson","Nicki Minaj",Boyz
