"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charlie Puth; Jung Kook",,"Left and Right"
,2,"Adie; Janine Berdin",,Mahika
,3,"Ace Banzuelo",,Muli
,4,Joji,,"Glimpse of Us"
,5,"Troye Sivan",,"Angel Baby"
,6,"Stephen Sanchez",,"Until I Found You"
,7,NAYEON,,Pop!
,8,"Lo Ki",,Kagome
,9,"Arthur Nery",,"Isa lang"
,10,Nobita,,"Ikaw lang"
,11,"Moira Dela Torre",,Kumpas
,12,"Rex Orange County",,"THE SHADE"
,13,anees,,"sun and moon"
,14,"Harry Styles",,"As It Was"
,15,Adie,,Paraluman
,16,"Denise Julia",,NVMD
,17,"Arthur Nery",,Pagsamo
,18,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,19,"Zack Tabudlo",,Pano
,20,"Justin Bieber",,Ghost
,21,Lizzo,,"About Damn Time"
,22,"Zack Tabudlo",,"Habang Buhay"
,23,Adie,,Tahanan
,24,"Zack Tabudlo",,"Asan Ka Na Ba"
,25,"Taylor Swift",,"All Too Well (Taylor's Version)"
