"Chart ID",Position,Artist,Featured,"Song Title"
,1,"David Bowie",,"The Hearts Filthy Lesson"
,3,"No Doubt",,"Just a Girl"
,15,"Mariah Carey",,Fantasy
,21,"Céline Dion",,"Just Walk Away"
,25,Shakira,,"Estoy Aquí"
,29,"Michael Jackson",,"You Are Not Alone"
,35,"Tina Turner",,GoldenEye
,36,"Mariah Carey; Boyz II Men",,"One Sweet Day"
,37,"Los Del Rio","Bayside Boys","Macarena (Bayside Boys Mix)"
,38,"Whitney Houston",,"Exhale (Shoop Shoop)"
,39,"David Bowie",,"Strangers When We Meet"
,40,"Anna Vissi",,Amin
,46,"Anna Vissi",,"Paragrafos 62"
,47,"Michael Jackson",,"Earth Song"
,50,"Michael Jackson; Janet Jackson",,Scream
