"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,Yeat,IDGAF
,2,"Taylor Swift",,"Cruel Summer"
,3,"Bad Bunny",,MONACO
,4,"Doja Cat",,"Paint The Town Red"
,5,SZA,,Snooze
,6,Drake,"J. Cole","First Person Shooter"
,7,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,8,"Luke Combs",,"Fast Car"
,9,"Morgan Wallen",,"Last Night"
,10,"Bad Bunny","Young Miko",FINA
,11,"Morgan Wallen",,"Thinkin' Bout Me"
,12,Drake,,"Virginia Beach"
,13,Gunna,,fukumean
,14,"Olivia Rodrigo",,vampire
,15,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,16,"Dua Lipa",,"Dance The Night"
,17,"Tate McRae",,greedy
,18,"Bad Bunny",Feid,"PERRO NEGRO"
,19,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,20,"Bad Bunny",,"NADIE SABE"
,21,Drake,SZA,"Slime You Out"
,22,"Bad Bunny",Mora,HIBIKI
,23,"Miley Cyrus",,"Used To Be Young"
,24,"Bad Bunny",,"MR. OCTOBER"
,25,"Bad Bunny",,CYBERTRUCK
,26,"Lainey Wilson",,"Watermelon Moonshine"
,27,"Noah Kahan",,"Dial Drunk"
,28,"Bad Bunny","Luar La L","TELEFONO NUEVO"
,29,Mitski,,"My Love Mine All Mine"
,30,"Bad Bunny",,"BABY NUEVA"
,31,USHER,"Summer Walker; 21 Savage","Good Good"
,32,"Bad Bunny","Bryant Myers",SEDA
,33,"Jelly Roll; Lainey Wilson",,"Save Me"
,34,"Billie Eilish",,"What Was I Made For?"
,35,Doechii,"Kodak Black","What It Is (Block Boy)"
,36,"Olivia Rodrigo",,"bad idea right?"
,37,"David Kushner",,Daylight
,38,"Bad Bunny",,"UN PREVIEW"
,39,Tyla,,Water
,40,Offset,"Travis Scott","SAY MY GRACE"
