"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sigala; Talia Mar",,"Stay the Night"
,2,Joji,,"Glimpse of Us"
,3,"Said the Sky; ILLENIUM; Chelsea Cutler",,"Walk Me Home"
,4,"Zara Larsson",,"All the Time"
,5,RAYE,,"Hard Out Here."
,6,Beyoncé,,"BREAK MY SOUL"
,7,"The Chainsmokers",,"I Love U"
,8,"Taylor Swift",,Style
,9,Flume,KAI,"Never Be Like You"
,10,"Coldplay; BTS",,"My Universe"
,11,"The Chainsmokers",,Riptide
,12,"Tiësto; Charli XCX",,"Hot In It"
,13,"Lolo Zouaï",,Scooter
,14,Halsey,,"So Good"
,15,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,16,"Flume; QUIET BISON",Kučka,ESCAPE
,17,"The Chainsmokers; NGHTMRE",,"Save Yourself"
,18,"The Chainsmokers; Ship Wrek",,"The Fall"
,19,"Lolo Zouaï",,Blur
,20,"Zara Larsson",,"Lay All Your Love On Me"
,21,"The xx",,"On Hold"
,22,Latto,,"Big Energy"
,23,"Said the Sky; LiL Lotus",,Stay
,24,Mabel,"Lil Tecca","Let Love Go"
,25,"The Chainsmokers",,"Something Different"
,26,"The Chainsmokers",,"Channel 1"
,27,"The Chainsmokers",,Paris
,28,"Charli XCX",,"Used to Know Me"
,29,"Sigala; Rita Ora",,"You for Me"
,30,"The Chainsmokers; Bob Moses",,"Why Can't You Wait"
,31,Coldplay,,"A Sky Full of Stars"
,32,"The Chainsmokers",,"New York City"
,33,ILLENIUM,"Emilie Brandt",Lost
,34,"Lolo Zouaï",,"Brooklyn Love"
,35,"Chelsea Cutler",,"Crazier Things"
,36,"The Chainsmokers",,Maradona
,37,"Mabel; Jax Jones; Galantis",,"Good Luck"
,38,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,39,Lizzo,,"About Damn Time"
,40,Coldplay,,Magic
,41,"Said the Sky","The Maine","Go On Then, Love"
,42,"Said the Sky; Olivver the Kid",,"We Know Who We Are"
,43,"Karen Harding",,"Other Side of Love"
,44,"Gryffin; MØ",,Reckless
,45,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,46,"Said the Sky","Vancouver Sleep Clinic","Change Your Mind"
,47,"Becky Hill; Galantis",,Run
,48,RAYE,,"Natalie Don't"
,49,"Harry Styles",,"Late Night Talking"
,50,"Taylor Swift",,"Don't Blame Me"
