"Chart ID",Position,Artist,Featured,"Song Title"
,1,Froukje,,"Niets Tussen"
,2,"Rain Radio; DJ Craig Gorman",,"Talk About"
,3,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,4,"The Weeknd",,"Take My Breath"
,5,"Lucas & Steve; Tungevaag",,"Paper Planes"
,6,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,7,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,8,Shouse,,"Love Tonight"
,9,"KC Lights",LOWES,"Share A Little Love"
,10,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,11,Kungs,,"Never Going Home"
,12,YOASOBI,,怪物
,13,"Navos; HARLEE",,"You & I"
,14,"Fred again..","Baxter Dury","Baxter (these are my friends)"
,15,"Ed Sheeran",,"Bad Habits"
,16,"Swedish House Mafia","Ty Dolla $ign; 070 Shake",Lifetime
,17,$hirak,"Ronnie Flex; Yssi SB; Lil Kleine",UHUH
,18,RONDÉ,,"Hard To Say Goodbye"
,19,"The Kid LAROI; Justin Bieber",,STAY
,20,"Swedish House Mafia",,"It Gets Better"
,21,duplicate,,duplicate
,22,"S10; Frenna; Kevin",,"Adem Je In - Remix"
,23,"Lucas & Steve",,"Get Together"
,24,"Martin Garrix","G-Eazy; Sasha Alex Sloan","Love Runs Out"
,25,"Cheat Codes; Little Big Town; Bryn Christopher",,"Never Love You Again"
,26,Sjaak,,Trompetisto
,27,Maan,,"Niks Is Heilig"
,28,"Clean Bandit; Topic","Wes Nelson",Drive
,29,KSHMR,,"Ready To Love"
,30,"Tiësto; KAROL G",,"Don't Be Shy"
,31,"Dua Lipa",,"Love Again"
,32,Antoon,,Hyperventilatie
,33,"Calvin Harris","Tom Grennan","By Your Side"
,34,"Becky Hill; David Guetta",,Remember
,35,"Olivia Rodrigo",,"good 4 u"
,36,"Mike Perry",Mentum,"Fell In Love With An Alien"
,37,Bastille,,"Distorted Light Beam"
,38,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,39,"Martin Garrix","Bono; The Edge","We Are The People [Official UEFA EURO 2020 Song]"
,40,"Camila Cabello",,"Don't Go Yet"
