"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"drivers license"
,2,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,3,"Moira Dela Torre",,Paubaya
,4,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,5,"Jong Madaliday",,Kanlungan
,6,"Cardi B",,"[DUPLICATE] Up"
,7,"Pink Sweat$",,"At My Worst"
,8,"Skusta CLee","Yuri Dope","Dance with you"
,9,"Jr. Crown","Thome; Chris Line",Sulyap
,10,"Aya Nakamura",,Copines
,11,"Lil Nas X",,HOLIDAY
,12,"Ariana Grande",,positions
,13,"MC Einstein","Skusta CLee","Wag na lang"
,14,"Zack Tabudlo",,Nangangamba
,15,"Kacey Musgraves",,Rainbow
,16,"JM Bales",,"Magandang Dilag"
,17,JRoa,,Byahe
,18,"Ariana Grande",,34+35
,19,"Ez Mil",,"Panalo (Trap Cariñosa)"
,20,SLANDER,"Dylan Matthew","Love is Gone"
