"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Bieber",,Sorry
,2,Anitta,,Bang
,3,"Filipe Ret",,Invicto
,4,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
,5,"Taylor Swift",,"Wildest Dreams"
,6,"Years & Years",,"Eyes Shut"
,7,"One Direction",,Perfect
,8,"Becky G",,"Lovin' So Hard"
,9,"Jorge & Mateus",,"Os Anjos Cantam"
,10,"Years & Years",,Shine
,11,"Selena Gomez",,"Same Old Love"
,12,Adele,,Hello
,13,"Shawn Mendes",,Stitches
,14,"Wesley Safadão",,Camarote
,15,Drake,,"Hotline Bling"
,16,"James Bay",,"Hold Back the River"
,17,"Ariana Grande",,Focus
,18,"Nick Carter","Avril Lavigne","Get Over Me"
,19,"Justin Bieber",,"What Do You Mean?"
,20,"Calvin Harris; Disciples",,"How Deep Is Your Love"
