"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Avril Lavigne",,"Bite Me"
,2,"Charli XCX",,"Good Ones"
,3,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
,4,"Kim Petras",,"Future Starts Now"
,5,Halsey,,"I am not a woman, I'm a god"
,6,"Tove Styrke",,"Start Walking"
,7,Mabel,,"Let Them Know"
,8,"Caroline Polachek",,"Bunny is a Rider"
,9,"Little Mix",,"Love (Sweet Love)"
,10,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,11,"Summer Walker; JT",,"Ex For A Reason"
,12,"girl in red",,"You Stupid Bitch"
,13,"Jessica Mauboy",,Glow
,14,"The Buoys",,"Lie To Me Again"
,15,"Little Mix",Saweetie,Confetti
,16,"Flight Facilities","Your Smith",Heavy
,17,"Olivia Rodrigo",,"good 4 u"
,18,Tinashe,,"The Chase"
,19,"Magdalena Bay",,Chaeri
,20,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,21,Lorde,,"Hold No Grudge"
,22,"Doja Cat",,"Need to Know"
,23,"Lana Del Rey",,"Blue Banisters"
,24,Halsey,,Lilith
,25,"Biig Piig",,"American Beauty"
,26,Clairo,,Blouse
,27,"Taylor Swift","Ed Sheeran",Run
,28,"Hayden James",Yaeger,"Waiting for Nothing"
,29,"Tinashe; Wax Motif",,"Undo (Back To My Heart)"
,30,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,31,"Doja Cat",,"Get Into It (Yuh)"
,32,"Lil Nas X","Doja Cat",SCOOP
,33,BIA,"Nicki Minaj","WHOLE LOTTA MONEY (Remix)"
,34,BANKS,,"The Devil"
,35,Adele,,"Oh My God"
,36,"The Weeknd",,"Take My Breath"
,37,"Becky Hill; David Guetta",,Remember
,38,"WILLOW; Avril Lavigne","Travis Barker","G R O W"
,39,"Cautious Clay",,Shook
,40,"Teenage Joans",,Wine
