"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Martin Garrix",Bonn,Home
,2,"Ava Max",,Torn
,3,"Tones and I",,"Dance Monkey"
,4,IBE,,"Table Of Fools"
,5,"Lena; Nico Santos",,Better
,6,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,7,"Elderbrook; Rudimental",,"Something About You"
,8,"Armin van Buuren; AVIAN GRAYS","Jordan Shaw","Something Real"
,9,"Lauv; Anne-Marie",,"fuck i'm lonely"
,10,Tiësto,Mabel,"God Is a Dancer"
,11,"5 Seconds of Summer",,Teeth
,12,"Grimes; i_o",,Violence
,13,Matoma,"MNEK; Kiana Ledé","Bruised Not Broken"
,14,"K-391; Alan Walker; Tungevaag; Mangoo",,"Play [DUPLICATE]"
,15,"Camila Cabello",,Liar
,16,"Davina Michelle",,"Better Now"
,17,"Lost Frequencies",,"Sun Is Shining"
,18,"Nicky Romero; Stadiumx","Sam Martin","Love You Forever"
,19,"C-BooL; Skytech","Giang Pham","La La Love"
,20,"David Guetta; Martin Solveig",,"Thing for You"
,21,"Burak Yeter",,"Move Like This"
,22,"Michael Schulte",,"All I Need"
,23,Normani,,Motivation
,24,"Joel Corry",,Sorry
,25,"Miley Cyrus",,"Slide Away"
,26,NOËP,CHINCHILLA,"fk this up"
,27,"Gryffin; Gorgon City; AlunaGeorge",,Baggage
,28,Cascada,,"Like the Way I Do"
,29,"Hypanda; IA",,"Gotta Let Go"
,30,"Kaskade; Meghan Trainor",,"With You"
,31,"Luca Hänni",,"Bella Bella"
,32,"Orjan Nilsen",,"Don't Need To Know Your Name"
,33,"Kygo; Whitney Houston",,"Higher Love"
,34,Aimée,,"Break Me"
,35,"Ali Gatie",,"It's You"
,36,"Netsky; Aloe Blacc",,Snitch
,37,"Jonas Brothers",,"Only Human"
,38,"BRÅVO; Shary-An",,Boomerang
,39,"Marina Kaye",,Twisted
,40,"YouNotUs; Janieck; Senex",,Narcotic
