"Chart ID",Position,Artist,Featured,"Song Title"
,1,LOONA,,"So What"
,2,IZA,,Brisa
,3,DreamNote,,"Wish (바라다)"
,4,Daoko,,"Otogi no Machi (御伽の街)"
,5,ANS,,"Say My Name"
,6,"Tove Lo",,"Bikini Porn"
,7,iri,,24-25
,8,Joji,,Run
,9,ELIZA,"Jesse James Solomon","Lava / Treacle"
,10,"Theo Zhu",,Flip
,11,"Dua Lipa",,Physical
,12,SF9,,"Good Guy"
,13,"Mae Muller",,Therapist
,14,"The Weeknd",,"Blinding Lights"
,15,EVERGLOW,,"DUN DUN"
,16,Tennis,,"Need Your Love"
,17,"Fickle Friends",,"Pretty Great"
,18,"Ioana Ignat",,"Tu Nu Meriti"
,19,"070 Shake",,"Guilty Conscience"
,20,BVNDIT,,Cool
,21,Tennis,,"How To Forgive"
,22,"Mura Masa","Wolf Alice","Teenage Headache Dreams"
,23,"Bảo Anh",,"Lười Yêu"
,24,"Kali Uchis",,Solita
,25,"Rina Sawayama",,STFU!
,26,"Weyes Blood",,Everyday
,27,"Paloma Mami",,Mami
,28,MOMOLAND,,"Thumbs Up"
,29,VERIVERY,,"Lay Back"
,30,"Alina Eremia",,"Aripi De Vis"
,31,Tennis,,Runner
,32,"Lexie Liu",,Whenever
,33,Perfume,,"Saisei (再生)"
,34,G.E.M.,,"WALK ON WATER"
,35,"Migma Shelter",,"Tokyo Square"
,36,iri,,"East to West (東へ西へ)"
,37,ONUKA,,ZENIT
,38,EXO,,Obsession
,39,Otilia,"Lary Over",Origami
,40,"Red Velvet",,Psycho
