"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,2,"Victoria Monét",,Dive
,3,"Ellie Goulding",,"On My Mind"
,4,"Kelly Rowland",,COFFEE
,5,"Dua Lipa",,Physical
,6,"Jennifer Lopez","Ja Rule; Caddillac Tah","Ain't It Funny (Murder Remix)"
,7,"Keke Palmer","TK Kravitz","Got Em Mad"
,8,"Shania Twain",,"I'm Gonna Getcha Good!"
,9,Beyoncé,,Formation
,10,Beyoncé,"James Blake",Forward
,19,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,26,"Demi Lovato","Travis Barker","I Love Me (Emo Version)"
