"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Owl City",,Fireflies
,2,"Lady Gaga",,Paparazzi
,3,"Mariah Carey",,Obsessed
,4,Madonna,,Celebration
,5,"David Guetta",Akon,"Sexy Bitch"
,6,Shakira,,"She Wolf"
,7,JAY-Z,"Rihanna; Kanye West","Run This Town"
,8,Cascada,,"Evacuate the Dancefloor"
,9,Paramore,,Ignorance
,10,P!nk,,Funhouse
,11,MIKA,,"We Are Golden"
,12,Pitbull,,"Hotel Room Service"
,13,JAY-Z,"Alicia Keys","Empire State of Mind"
,14,"Jennifer Hudson",,"And I Am Telling You I'm Not Going"
,15,"Sean Kingston",,"Fire Burning"
,16,"Florence + the Machine",,"Rabbit Heart (Raise It Up)"
,17,"David Guetta","Kelly Rowland","When Love Takes Over"
,18,"Taio Cruz",,"Break Your Heart"
,19,Ciara,"Missy Elliott",Work
,20,"Black Eyed Peas",,"I Gotta Feeling"
