"Chart ID",Position,Artist,Featured,"Song Title"
,1,REZZ,fknsyd,"Let Me In"
,2,"Dillon Francis; Shift K3Y","Marc E. Bassy","Love Me Better"
,3,"Lil Nas X",,"THAT'S WHAT I WANT"
,4,"Lil Nas X","Miley Cyrus","AM I DREAMING"
,5,"Lil Nas X",,"DONT WANT IT"
,6,"Lil Nas X",,"TALES OF DOMINICA"
,7,"Lil Nas X",,"LIFE AFTER SALEM"
,8,"Lil Nas X",,"LOST IN THE CITADEL"
,9,"Don Diablo; Galantis",,"Tears For Later"
,10,REZZ,"Dove Cameron","Taste Of You"
,11,Shirobon,,"We Lik Brk"
,12,Zef,,Symbolus
,13,Zef,,Solidus
,14,Zef,,Obelus
,15,Zef,,Modulus
,16,Shirobon,,"Born Survivor"
,17,"R3HAB; Sigala; JP Cooper",,Runaway
,18,nessu5,,Puri-Puri
,19,"York; Au/Ra",,"Golden Hour"
,20,"The Orion Experience",,"The Cult of Dionysus"
,21,Powerwolf,,"Faster Than The Flame"
,22,Powerwolf,,Varcolac
,23,Galleons,,Werewolf
,24,Powerwolf,,"Reverent Of Rats"
,25,Powerwolf,,"Sermon Of Swords"
,26,GRiZ,,"Astro Funk"
,27,GRiZ,"Chrishira Perrier","Feel It All"
,28,GRiZ,Cherub,Gold
,29,"GRiZ; Jantsen",,"Burn Up The Floor"
,30,GRiZ,,Infinite
,31,REZZ,PVRIS,Sacrificial
,32,"REZZ; Deathpact",,"Chemical Bond"
,33,REZZ,,Orbit
,34,"REZZ; deadmau5",,Hypnocurrency
,35,"deadmau5; Lights",,"When the Summer Dies"
,36,"Knife Party",,Centipede
,37,GRiZ,,"Other Side Of Jupiter"
,38,"Lil Nas X","Megan Thee Stallion","DOLLA SIGN SLIME"
,39,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,40,"Corey Coyote",,"Booty Call"
,41,Shirobon,,Adrenaline
,42,deadmau5,,"Cthulhu Dreams"
,43,"Satanic Planet",,Liturgy
,44,"Satanic Planet",,"The Hell"
,45,"Satanic Planet","Nomi Abadi","Devil In Me"
,46,"Lil Nas X","Doja Cat",SCOOP
,47,JFBr,,"Journey (nessu5 Remix)"
,48,"Lil Nas X",,"DEAD RIGHT NOW"
,49,"Lil Nas X",,VOID
,50,REZZ,,"Dark Age"
