"Chart ID",Position,Artist,Featured,"Song Title"
,1,"FKA twigs",,"Two Weeks"
,2,BANKS,,Drowning
,3,SISTAR,,"Touch My Body"
,4,"Milk & Honey",,"Habibi (Je t'aime)"
,5,"Ariana Grande",Zedd,"Break Free"
,6,Grimes,"Blood Diamonds",Go
,7,"Ella Henderson",,Ghost
,8,MAGIC!,,Rude
,9,"Lana Del Rey",,"Brooklyn Baby"
,10,"Lana Del Rey",,"Cruel World"
,11,"Diane Birch",,Valentino
,12,Birdy,,Wings
,13,"First Aid Kit",,"Waitress Song"
,14,"The Common Linnets",,"Calm After the Storm"
,15,"Girl's Day",,Darling
,16,"Ariana Grande","Iggy Azalea",Problem
,17,"Al Wilson",,"The Snake"
,18,Fiestar,,"One More"
,19,"Lana Del Rey",,"Shades Of Cool"
,20,"Lana Del Rey",,"West Coast"
