"Chart ID",Position,Artist,Featured,"Song Title"
,1,Slayyyter,,"Tear Me Open"
,2,"Lay Bankz; VaporGod",,"Diamondz n Roses"
,3,"Charli XCX","Addison Rae; A.G. Cook","the von dutch remix"
,4,Tinashe,,Treason
,5,Chlöe,,"I Don't Mind"
,6,Normani,,Fair
,7,"Charli XCX",,"Femmebot (Solo Version)"
,8,Chlöe,,FYS
,9,"Kim Petras",,Confession
,10,Normani,"Cardi B","Wild Side - Extended Version"
,11,Rihanna,,"American Oxygen"
,12,Slayyyter,,"My Body"
,13,"Cardi B",,"Like What (Freestyle)"
,14,Machinedrum,Tinashe,ZOOM
,15,Tinashe,,Tightrope
,16,Beyoncé,,Haunted
,17,"Hayley Kiyoko",,"Cliffs Edge"
,18,Slayyyter,,Starfucker
,19,Shygirl,"SG Lewis","mr useless"
,20,"Justin Timberlake",,Mirrors
,21,"Cardi B",,"Enough (Miami)"
,22,"Chlöe; Latto",,"For the Night"
,23,"Journey Montana; Lay Bankz",,"Aint Mine"
,24,"Kim Petras",,"Love Ya Leave Ya"
,25,"Shakira; Cardi B",,Puntería
,26,"Charli XCX",ABRA,Drugs
,27,Rihanna,will.i.am,Photographs
,28,"La Biggie",Tesehki,WWD
,29,Latto,,"Sunday Service"
,30,"Lady Gaga",,"Yoü and I"
,31,"Selena Gomez","Gucci Mane",Fetish
,32,Latto,"Cardi B","Put It On Da Floor Again"
,33,DreamDoll,,Jelly
,34,"Lay Bankz",,"Good Look"
,35,Rihanna,,"Kiss It Better"
,36,"Kim Petras",,"Je T’Adore"
,37,Anycia,Latto,"Back Outside"
,38,Shygirl,Cosha,thicc
,39,Chlöe,,"Have Mercy"
,40,Saweetie,,Richtivities
,41,Rihanna,,Diamonds
,42,Beyoncé,,"Love Drought"
,43,"Jennifer Lopez","Lil Wayne","I’m Into You [DUPLICATE]"
,44,"DJ Fresh","Rita Ora","Hot Right Now"
,45,"Jennifer Lopez",,"This Time Around"
,46,"Charli XCX","Caroline Polachek",Tears
,47,"Jennifer Lopez",,Hypnotico
,48,PinkPantheress,,Mosquito
,49,"Ava Max",,"Get Outta My Heart"
,50,"Troye Sivan",,Silly
