"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Baby",,Freestyle
,2,"Morgan Wallen",,"Last Night"
,3,Drake,,"Best I Ever Had"
,4,"Noah Kahan",,"Stick Season"
,5,"Lil Baby",,"Sum 2 Prove"
,6,"Lil Baby",,"Low Down"
,7,Future,"Drake; Tems","WAIT FOR U"
,8,Future,"The Weeknd","Low Life"
,9,Future,,"Mask Off"
,10,"J. Cole",Miguel,"Power Trip"
,11,Future,,"Stick Talk"
,12,"Lil Baby",,Woah
,13,Drake,,Nonstop
,14,"Morgan Wallen",,"Chasin' You"
,15,Future,,"March Madness"
,16,"Travis Scott",,"HIGHEST IN THE ROOM"
,17,Drake,,Passionfruit
,18,"YoungBoy Never Broke Again",,"Kacey Talk"
,19,"Jhené Aiko","Swae Lee",Sativa
,20,"Kodak Black",,"No Flockin"
,21,Future,Drake,"Life Is Good"
,22,Drake,"Lil Baby","Wants and Needs"
,23,Drake,,"God's Plan"
,24,"YoungBoy Never Broke Again",,"Valuable Pain"
,25,Drake,"21 Savage; Project Pat","Knife Talk"
,26,"Summer Walker",,Karma
,27,"Morgan Wallen",,"Wasted On You"
,28,"Chris Brown",,"Under The Influence"
,29,"Chris Brown",Drake,"No Guidance"
,30,"Morgan Wallen",,"You Proof"
,31,"Chris Stapleton",,"Tennessee Whiskey"
,32,Drake,,"Nice For What"
,33,Drake,,"Marvins Room"
,34,"Bryson Tiller",,Don't
,35,Future,,"PUFFIN ON ZOOTIEZ"
,36,"Zach Bryan",,"Something in the Orange"
,37,"J. Cole",,"No Role Modelz"
,38,"Summer Walker; Drake",,"Girls Need Love (Remix)"
,39,"Future; Lil Uzi Vert",,"Drankin N Smokin"
,40,"Lil Wayne","Drake; Future","Love Me"
,41,"YoungBoy Never Broke Again",,"Slime Belief"
,42,"21 Savage",,"Bank Account"
,43,"Luke Combs",,"Beautiful Crazy"
,44,Drake,,"In My Feelings"
,45,"Brent Faiyaz",,"Been Away"
