"Chart ID",Position,Artist,Featured,"Song Title"
,1,KSI,,Holiday
,2,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,3,"KSI; Lil Wayne",,Lose
,4,"The Weeknd",,"Take My Breath"
,5,"Adam Levine",,"Good Mood"
,6,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,7,"The Kid LAROI; Justin Bieber",,STAY
,8,"Twenty One Pilots",,Saturday
,9,"Lil Squeaky","Lil Mosquito Disease","All That Jazz"
,10,"Backstreet Boys",,"Straight Through My Heart"
,11,"Ed Sheeran",,"Bad Habits"
,12,"Marianas Trench",,"I Knew You When"
,13,"Maroon 5","Juice WRLD","Can't Leave You Alone"
,14,"Josh Ramsay",,"We Should Be Friends"
,15,"Michael Lanza; Chow Mane",,Islands
,16,"Heart of Gold",,"Over Yourself"
,17,"Nick Fabian",,"Navigator (Driving Through the Dark)"
,18,blackbear,,"@ my worst"
,19,KSI,"JAY1; Deno","Gang Gang"
,20,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
