"Chart ID",Position,Artist,Featured,"Song Title"
tomchart,1,"Zara Larsson","Ty Dolla $ign","So Good"
tomchart,2,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
tomchart,3,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
tomchart,4,"Sean Paul","Dua Lipa","No Lie"
tomchart,5,"Dua Lipa",,"Be the One"
tomchart,6,"Jax Jones",RAYE,"You Don't Know Me"
tomchart,7,"Snakehips; MØ",,"Don't Leave"
tomchart,8,"Little Mix",,Touch
tomchart,9,"Little Mix",,A.D.I.D.A.S.
tomchart,10,"The Chainsmokers",,Paris
tomchart,11,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
tomchart,12,Poppy,,Money
tomchart,13,"The Weeknd",,"Wanderlust (Clean Bandit Remix)"
tomchart,14,Poppy,,Altar
tomchart,15,"JP Cooper",,"September Song"
tomchart,16,"Dua Lipa",,"Hotter Than Hell"
tomchart,17,"Alessia Cara",,"How Far I'll Go"
tomchart,18,PNAU,"Kira Divine",Chameleon
tomchart,19,"Jon Bellion",,"All Time Low"
tomchart,20,Starley,,"Call on Me (Ryan Riback Remix)"
tomchart,21,"Milky Chance",,Cocoon
tomchart,22,"Bebe Rexha",,"I Got You"
tomchart,23,"Fifth Harmony",,"I Lied"
tomchart,24,"Alan Walker",,Alone
tomchart,25,"Martin Jensen",,"Solo Dance"
