"Chart ID",Position,Artist,Featured,"Song Title"
29102022-al2033,1,"Chase Icon",,"You Can't Come to My Party"
29102022-al2033,2,"Caroline Polachek",,Sunset
29102022-al2033,3,"Chase Icon",,"Bang (My Body)"
29102022-al2033,4,Shygirl,,"Coochie (a bedtime story)"
29102022-al2033,5,"Tove Lo; SG Lewis",,"Pineapple Slice"
29102022-al2033,6,"Tove Lo","Channel Tres","Attention Whore"
29102022-al2033,7,"Tove Lo",,"No One Dies from Love"
29102022-al2033,8,"Tove Lo",,Grapefruit
29102022-al2033,9,"Ayla D'lyla; Miss Madeline",,"Life Could Be Sweet"
29102022-al2033,10,Donatachi,"Cowgirl Clue","B2B Heartbeat"
29102022-al2033,11,"Carly Rae Jepsen","Rufus Wainwright","The Loneliest Time"
29102022-al2033,12,"SG Lewis",,Infatuation
29102022-al2033,13,KATYA,"Trixie Mattel","Ding Dong!"
29102022-al2033,14,"Tove Lo",,"How Long"
29102022-al2033,15,"Tove Lo; SG Lewis",,"Call on Me"
29102022-al2033,16,"Tove Lo",,Suburbia
29102022-al2033,17,"Coucou Chloe",,WIZZ
29102022-al2033,18,"Rina Sawayama",,"Holy (Til You Let Me Go)"
29102022-al2033,19,"Carly Rae Jepsen",,"For Sure"
29102022-al2033,20,"Carly Rae Jepsen",,"Talking To Yourself"
29102022-al2033,21,"Jessie Ware",,"Free Yourself"
29102022-al2033,22,MARINA,,Froot
29102022-al2033,23,"Benjamin Ingrosso",,"Heart Of Glass"
29102022-al2033,24,"Kate Bush",,"Running Up That Hill (A Deal With God)"
29102022-al2033,25,"Magdalena Bay",,"U Wanna Dance?"
29102022-al2033,26,COBRAH,,"BRAND NEW BITCH"
29102022-al2033,27,"Rina Sawayama",,"Hold the Girl"
29102022-al2033,28,"Carly Rae Jepsen",,"The Sound"
29102022-al2033,29,"SG Lewis",,"Missing You"
29102022-al2033,30,"Lady Gaga",,"Bloody Mary"
