"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,2,Toosii,,"Favorite Song"
,3,"Morgan Wallen",,"Last Night"
,4,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,5,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,6,"Luke Combs",,"Fast Car"
,7,"Drake; 21 Savage",,"Rich Flex"
,8,"Tyler, The Creator",,DOGTOOTH
,9,"Calvin Harris; Ellie Goulding",,Miracle
,10,"Tory Lanez",,"The Color Violet"
,11,"Lil Uzi Vert",,"Just Wanna Rock"
,12,"Morgan Wallen",,"Thinkin' Bout Me"
,13,"Rod Wave",,"Fight The Feeling"
,14,"Zach Bryan",,"Something in the Orange"
,15,"Don Toliver","Justin Bieber; Future","Private Landing"
,16,"ROSALÍA; Rauw Alejandro",,BESO
,17,"Lil Uzi Vert",,"Watch This (ARIZONATEARS Pluggnb Remix)"
,18,"Drake; 21 Savage","Travis Scott","Pussy & Millions"
,19,RAYE,"070 Shake",Escapism.
,20,"Metro Boomin; Travis Scott; 21 Savage",,"Niagara Falls (Foot or 2)"
,21,"Lil Baby",,Freestyle
,22,"Chris Brown",,"Under The Influence"
,23,"Morgan Wallen",,"Wasted On You"
,24,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,25,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,26,"Lil Baby",,"Low Down"
,27,"Juice WRLD",,"The Light"
,28,"Morgan Wallen",,"You Proof"
,29,"Udo Lindenberg; Apache 207",,Komet
,30,"Jason Derulo; Shouse",,"Never Let You Go"
