"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",,"Need to Know"
,2,WJSN,,UNNATURAL
,3,"Kali Uchis",,telepatía
,4,"Olivia Rodrigo",,"good 4 u"
,5,"Doja Cat",,"Been Like This"
,6,"Olivia Rodrigo",,happier
,7,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,8,"Madison Beer",,Reckless
,9,"Olivia Rodrigo",,traitor
,10,MARINA,,"Venus Fly Trap"
,11,"Doja Cat",SZA,"Kiss Me More"
,12,"Doja Cat","Young Thug",Payday
,13,"Olivia Rodrigo",,"enough for you"
,14,BBGIRLS,,"Chi Mat Ba Ram"
,15,"Olivia Rodrigo",,"favorite crime"
,16,EVERGLOW,,FIRST
,17,"Doja Cat; The Weeknd",,"You Right"
,18,"Taylor Swift",HAIM,"no body, no crime"
,19,BBGIRLS,,Rollin'
,20,"Doja Cat",,"Love To Dream"
