"Chart ID",Position,Artist,Featured,"Song Title"
,1,PANDAS!,,"Hold Me Back"
,2,"Roddy Ricch","G Herbo; Doe Boy","Ghetto Superstar"
,3,"Pale Waves",,"Without You"
,4,"Rod Wave","Jack Harlow",Yungen
,5,"Syn Cole; Alida",,Shadow
,6,"Rod Wave","December Joy","Quiet Storm"
,7,"Burna Boy",,"Last Last"
,8,"Martin Garrix; Shaun Farrugia",,"If We'll Ever Be Remembered"
,9,"Pale Waves",,"The Hard Way"
,10,"Martin Garrix; DubVision","Shaun Farrugia","Starlight (Keep Me Afloat)"
,11,"LF SYSTEM",,"Afraid to Feel"
,12,"Martin Garrix; Justin Mylo","Dewain Whitmore","Find You"
,13,Sigma,,Dilemma
,14,"Martin Garrix; DubVision","Jordan Grace",Oxygen
,15,"SOMMA; yuma.; Austin Tate",,"Harder We Fall"
,16,"Sigala; Talia Mar",,"Stay the Night"
,17,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,19,Symba,"Roddy Ricch","Never Change"
,19,"December Joy",,"Pretty Little Liar"
,20,"Rod Wave",,"By Your Side"
,21,Giveon,,"Another Heartbreak"
,22,"Burna Boy",Khalid,"Wild Dreams"
,23,"D-Block Europe",,"4 the Win"
,24,"Joel Corry; Becky Hill",,HISTORY
,25,"Jonas Blue; Louisa Johnson",,"Always Be There"
,26,"EST Gee","Jack Harlow","Backstage Passes"
,27,"Lucas & Steve; 4 Strings",Lagique,"If It Ain't Love"
,28,"Jethro Heston",,"My Love"
,29,"Central Cee",,"Retail Therapy"
,30,"The Game","Roddy Ricch","How Far I Came"
,31,"Lil Gotit",,"MF TRIMM"
,32,"Rod Wave",,"Time Kills (Love Birds)"
,33,"Lil Gotit","Ty Dolla $ign","Night 2 Remember"
,34,Toosii,,"Love Is..."
,35,"piri; Tommy Villiers",,"on & on"
,36,Khalid,,Skyline
,37,"Joey Bada$$",,"Survivors Guilt"
,38,"Pale Waves",,"Reasons To Live"
,39,"Lil Durk",,"No Interviews"
,40,Toosii,,Heartaches
,41,"Fivio Foreign","Vory; Polo G","Changed On Me"
,42,"Diplo; TSHA","Kareen Lomax","Let You Go"
,43,"Joey Bada$$",,"Where I Belong"
,44,"SG Lewis",,"Something About Your Love"
,45,"LUCKI; Future",,"KAPITOL DENIM"
,46,"James Hype; Miggy Dela Rosa",,Ferrari
,47,wewantwraiths,,"DJ Party (Monster)"
,48,"VIZE; R3HAB",Enny-Mae,"One Last Time"
,49,"Joy Club; TIEKS",,Lifted
,50,"Gunna; Chlöe",,"you & me"
