"Chart ID",Position,Artist,Featured,"Song Title"
,1,Spica,,"Russian Roulette"
,2,EXID,,"Whoz That Girl"
,3,"K. Will",,"I Need You"
,4,Ailee,,Heaven
,5,Stellar,,UFO
,6,EXO,,"WHAT IS LOVE"
,7,ChoColat,,"Get Up"
,8,SPEED,,"Lovey-Dovey Plus"
,9,FTISLAND,,Severely
,10,Ledapple,,"Time Is Up"
,11,"Block B",,NalinA
,12,K.Will,,"I Hate Myself"
,13,"Sunny Hill",,"The Grasshopper Song"
,14,9MUSES,,News
,15,"Park Ji Yoon",,"Quiet Dream"
,16,Dal★Shabet,Bigtone,"Hit U"
,17,BEAST,,"I Knew It"
,18,B.A.P,,Warrior
,19,SE7EN,,"When I Can't Sing"
,20,Miryo,,Dirty
