"Chart ID",Position,Artist,Featured,"Song Title"
,1,TAEYEON,,"My Voice"
,2,"ODD EYE CIRCLE",,"Max & Match"
,3,"Katy Perry",,Witness
,4,"Dua Lipa",,"Dua Lipa"
,5,"Red Velvet",,"Perfect Velvet"
,6,TAEYEON,,"I - The 1st Mini Album"
,7,"LOONA 1/3",,"Love & Evil"
,8,LOONA,,Choerry
,9,"Lana Del Rey",,Honeymoon
,10,"Allie X",,"CollXtion II"
,11,LOONA,,Chuu
,12,IU,,Palette
,13,"Red Velvet",,"The Perfect Red Velvet"
,14,"Lana Del Rey",,"Born To Die"
,15,"Red Velvet",,"The Velvet"
,16,"ODD EYE CIRCLE",,"Mix & Match"
,17,LOONA,,Yves
,18,"JJ Project",,"Verse 2"
,19,BØRNS,,"Blue Madonna"
,20,"LOONA 1/3",,"Love & Live"
