"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,"Wrecking Ball"
,2,"Sara Bareilles",,Brave
,3,"One Direction",,"Story of My Life"
,4,"Miley Cyrus",,"Adore You"
,5,"Katy Perry",,"Legendary Lovers"
,6,Pitbull,Kesha,Timber
,7,"Fifth Harmony",,"Better Together"
,8,"Katy Perry","Juicy J","Dark Horse"
,9,"Demi Lovato",,"Neon Lights"
,10,"Katy Perry",,"Walking on Air"
,11,"Lea Michele",,Cannonball
,12,"Katy Perry",,"This Is How We Do"
,13,Beyoncé,,XO
,14,"Katy Perry",,Unconditionally
,15,"Imagine Dragons",,Demons
,16,"Katy Perry",,Roar
,17,"Imagine Dragons",,Monster
,18,Coldplay,,Atlas
,19,"Ellie Goulding",,Burn
,20,"Lady Gaga",,Applause
