"Chart ID",Position,Artist,Featured,"Song Title"
,1,M.O,,"Who Do You Think Of?"
,2,"Ellie Goulding",,"Still Falling for You"
,3,"Zara Larsson",,"Ain't My Fault"
,4,OneRepublic,,Kids
,5,"Pet Shop Boys",,"Say It To Me"
,6,"Imani Williams","Sigala; Blonde","Don't Need No Money"
,7,MØ,,"Final Song"
,8,"Clean Bandit","Louisa Johnson",Tears
,9,"Sophie Ellis-Bextor",,"Come with Us"
,10,Sia,"Kendrick Lamar","The Greatest"
,11,"Olly Murs",,"You Don't Know Love"
,12,"Pet Shop Boys",,"The Pop Kids"
,13,"Dua Lipa",,"Hotter Than Hell"
,14,Bastille,,"Good Grief"
,15,"Dua Lipa",,"Blow Your Mind (Mwah)"
,16,"Twenty One Pilots",,Heathens
,17,"Florence + the Machine",,"Wish That You Were Here"
,18,M.O,,"Too Good"
,19,"Zara Larsson",,"Lush Life"
,20,"Christine and the Queens",,Tilted
,21,Anne-Marie,,Alarm
,22,"Ariana Grande",,"Into You"
,23,Coldplay,,"Hymn for the Weekend"
,24,"Gene Wilder",,"Pure Imagination"
,25,Suede,,Tightrope
,26,"David Bowie",,"Ashes To Ashes"
,27,"Matoma; Becky Hill",,"False Alarm"
,28,"The 1975",,"Somebody Else"
,29,"Meghan Trainor",,"Kindly Calm Me Down"
,30,"Mike Perry","shy martin","The Ocean"
,31,"David Bowie",,"I Can't Give Everything Away"
,32,"Years & Years",,Worship
,33,OFFAIAH,,Trouble
,34,Sigala,"Bryn Christopher","Sweet Lovin'"
,35,"David Bowie",,"Dollar Days"
,36,"Pet Shop Boys",,Wiedersehen
,37,"David Bowie",,"Absolute Beginners"
,38,"Alan Walker",,"Sing Me to Sleep"
,39,"Sophie Ellis-Bextor",,Unrequited
,40,"Shawn Mendes",,"Treat You Better"
,41,OneRepublic,,"Wherever I Go"
,42,Sigala,"John Newman; Nile Rodgers","Give Me Your Love"
,43,"David Bowie",,Heroes
,44,"Lady Gaga",,"Perfect Illusion"
,45,M.O,,"Man Enuff"
,46,Bastille,,"Fake It"
,47,"David Bowie",,Lazarus
,48,"The Chainsmokers",Daya,"Don't Let Me Down"
,49,"Galantis; East & Young",,"Make Me Feel"
,50,OneRepublic,,"Future Looks Good"
,51,"Pet Shop Boys",,"Into Thin Air"
,52,"Sophie Ellis-Bextor",,"Wild Forever"
,53,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,54,"Tove Lo",,"Cool Girl"
,55,"Bonnie Tyler",,"Total Eclipse of the Heart"
,56,"Pet Shop Boys",,"Inner Sanctum"
,57,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,58,"Sophie Ellis-Bextor",,Crystallise
,59,"Years & Years",,King
,60,Bastille,,"Four Walls (The Ballad Of Perry Smith)"
,61,"David Gray",,"Smoke Without Fire"
,62,Klingande,M-22,"Somewhere New"
,63,"Queen; David Bowie",,"Under Pressure"
,64,"The Stone Roses",,"Beautiful Thing"
,65,"Calum Scott",,"Dancing On My Own"
,66,"Craig David; Sigala",,"Ain't Giving Up"
,67,"David Bowie",,Blackstar
,68,"Prince & The Revolution",,"Purple Rain"
,69,"DJ Snake","Justin Bieber","Let Me Love You"
,70,"James Bay",,"Let It Go"
,71,"Bryan Adams",,"(Everything I Do) I Do It For You"
,72,"Years & Years",,Shine
,73,Suede,,"I Can't Give Her What She Wants"
,74,Sigma,"Ella Henderson",Glitterball
,75,Prince,,"When Doves Cry"
,76,"Jess Glynne",,"Don't Be So Hard on Yourself"
,77,"David Bowie",,"Life On Mars?"
,78,"Pet Shop Boys",,Happiness
,79,Bastille,,"Send Them Off!"
,80,"Mike Posner",,"Be As You Are"
,81,"Alan Walker",,Faded
,82,"Pet Shop Boys",,Groovy
,83,"Kate Bush",,"Wuthering Heights"
,84,MNEK,,"At Night (I Think About You)"
,85,"Electric Light Orchestra",,"Mr. Blue Sky"
,86,"David Bowie",,Starman
,87,"Tinie Tempah","Zara Larsson","Girls Like"
,88,"Little Mix",,"Love Me Like You"
,89,"Jess Glynne",,"Hold My Hand"
,90,"David Bowie",,"China Girl"
,91,"Ella Henderson",,"Mirror Man"
,92,"Pet Shop Boys",,Burn
,93,"Little Mix",,"Weird People"
,94,Galantis,,"No Money"
,95,"David Bowie",,Fashion
,96,"Years & Years",,Ties
,97,"Years & Years",,"Eyes Shut"
,98,"Ella Henderson",,Ghost
,99,"Years & Years",,Memo
,100,Carpenters,,"Top Of The World"
